﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;34708;"Мари Shine";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/34708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41117;"Алексей Ерофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/41117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45001;"Анастасия Рощина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/45001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69476;"Вероника Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/69476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98361;"Женя Сизова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/98361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118608;"Любовь Казанская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/118608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121528;"Наталья Султанова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/121528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130257;"Ольга Шарганова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/130257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133301;"Полиночка Захарьянц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/133301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166972;"Люба Костюкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/166972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171962;"Анастасия Пухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/171962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189109;"Екатерина Сисигина";;Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/189109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192882;"Лина Климович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/192882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193605;"Танюшка Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/193605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209880;"Катерина Арсеньева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/209880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218611;"Катюша Цвиркун";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/218611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222952;"Анар Марданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/222952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246510;"Алексей Комлев";"39 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/246510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255476;"Максим Бахмуткин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/255476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268080;"Анна Мингова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/268080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274626;"Василий Богданов";"37 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/274626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276940;"Людмила Сивкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/276940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292125;"Людмила Гурьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/292125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305306;"Viktoria Viktorovna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/305306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306289;"Анастасия Кудрявцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/306289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320312;"Дарья Жукова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/320312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324187;"Ольга Марченкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/324187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326285;"Лина Андреева";;;;https://tm.lovelasov.net/follower/vk/74020797/326285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334333;"Анютка Шитикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/334333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337752;"Дмитрий Левин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/337752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343355;"Ксения Абельдяева";;Россия;;https://tm.lovelasov.net/follower/vk/74020797/343355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351087;"Лилия Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/351087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394614;"Алина Скородумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/394614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403120;"Владимир Унанян";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;420363;"Вика Ершова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/74020797/420363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421371;"Машуля Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/421371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433967;"Юлия Житина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/433967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455830;"Катюня Заводченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/455830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464881;"Игорь Логинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/464881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468199;"Александра Бойкачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/468199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512560;"Анастасия Станкевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/512560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524882;"Ксю Моррисон";"32 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/524882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;537056;"Мария Тюева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/537056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546432;"Сергей Магаев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/546432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;557519;"Надежда Белкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/557519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574670;"Виктория Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/574670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;585483;"Анюта Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/585483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600199;"Надюшка Мошникова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/600199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616621;"Юлия Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/616621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641532;"Кирилл Необутов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/641532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647222;"Calevaro Грешник";"37 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/647222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652034;"Анна Махова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/652034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;657214;"Евгения Задорожняя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/657214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;661217;"София Полякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/661217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669190;"Максим Федоров";;Россия;;https://tm.lovelasov.net/follower/vk/74020797/669190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714945;"Ксю Турова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/714945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;717284;"Анюта Кудряшова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/717284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;725468;"Аллочка Бакаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/725468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737377;"Анютка Таранец";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/737377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;781075;"Катерина Беликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/781075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;784241;"Асия Садкова";;Аруба;;https://tm.lovelasov.net/follower/vk/74020797/784241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809757;"Екатерина Недашковская";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/809757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839522;"Юлия Анпилогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/839522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848421;"Павел Белоногов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/848421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854371;"Юлия Щелканова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/854371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;867724;"Татьяна Крохинова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/867724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871030;"Станислав Андреев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/871030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;881865;"Левон Неркарарян";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/881865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;957144;"Анжела Брагина";;Россия;Отрадное;https://tm.lovelasov.net/follower/vk/74020797/957144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980757;"Сергей Коломийчук";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/980757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984798;"Артур Курников";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/984798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;988655;"Иван Мягкий";;;;https://tm.lovelasov.net/follower/vk/74020797/988655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1010055;"Евгения Перова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1010055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1021652;"Марина Котейкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1021652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041480;"Vadik Federation";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1041480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1067544;"Аиша Весна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1067544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102598;"Анечка Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1102598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1108327;"Оксана Калугина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1108327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1135725;"Дианушка Котенок";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1135725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1150560;"Виктория Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1150560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1169519;"Алёнка Кандрашина";"37 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/1169519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1174781;"Елена Щукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1174781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1181545;"Карина Тюхэ-Триумф";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1181545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1202595;"Юра Семеновский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1202595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1206610;"Светлана Петрова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1206610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1222182;"Татьяна Аладжян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1222182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1244874;"Катюшка Городничева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1244874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259855;"Мария Мартынова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1259855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1260553;"Дуняшка Прилягина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1260553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1299706;"Леди Ди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1299706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1305379;"Ольга Лысова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1305379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1340121;"Мария Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1340121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1400087;"Антон Козырь";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1400087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1420651;"Ольга Новик";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1420651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1440800;"Ivan Proskurin";;;;https://tm.lovelasov.net/follower/vk/74020797/1440800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1510829;"Ленуська Сидоренко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1510829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1532538;"Anastasia Hasanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1532538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1533067;"Марина Ветрова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1533067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1554950;"Анна Ваганова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1554950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1582197;"Виктория Миронова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1582197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1598823;"Танечка Церковнюк";"40 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/1598823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1612636;"Марина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1612636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665164;"Виктория Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1665164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665737;"Наталья Степанова";;Ангилья;;https://tm.lovelasov.net/follower/vk/74020797/1665737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1692701;"Марина Рыжкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1692701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705613;"Ниночка Краменская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1705613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776820;"Vados Vasiliev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1776820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1800212;"Наталья Галкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1800212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838691;"Светлана Столярова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1838691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1937892;"Ольга Павлова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1937892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1941102;"Наталька Жарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1941102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1941545;"Светлана Гулякина";"32 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/1941545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1982581;"Александра Кузнецова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1982581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1988238;"Нинель Найдюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/1988238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2030473;"Алёна Васильева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2030473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2088603;"Ирина Писарева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2088603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129966;"Юлия Царева-Бурцева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2129966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157404;"Анна Синчугова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2157404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176771;"Анюта Сатункина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2176771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2183507;"Надя Точиленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2183507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2199145;"Дарья Ишанина";;;;https://tm.lovelasov.net/follower/vk/74020797/2199145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2226185;"Вовчик Чернецов";;;;https://tm.lovelasov.net/follower/vk/74020797/2226185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2233454;"Маша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2233454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2287284;"Андрейка Семакин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2287284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2333451;"Анна Султанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2333451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2336957;"Людмила Кравченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2336957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2362368;"Евгений Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2362368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2368133;"Гена Боков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2368133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2577910;"Людмила Семакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2577910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2599932;"Ульяна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2599932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639086;"Ксюня Зеленецкая";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/2639086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2657572;"Алёна Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2657572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2703366;"Оксана Оксана";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2703366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2721621;"Аня Корнилова";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/74020797/2721621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2772908;"Рита Яниковская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2772908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2785799;"Ингочка Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2785799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2817230;"Алиночка Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2817230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2883979;"Ия Какава";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/2883979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
