﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2340;"Анастасия Сотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/2340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3884;"Вероника Мирошникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/3884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5212;"Анна Козленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/5212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9196;"Анастасия Ким";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/9196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12086;"Павел Галешкин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12453;"Наталия Соловьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/12453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15063;"Ксения Рогуля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/15063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16614;"Anna Nosova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/16614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17184;"Татьяна Красикова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/17184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28621;"Юлия Захаренко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/28621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30385;"Татьяна Архипова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/30385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32407;"Ania Troickaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/32407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35156;"Катерина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/35156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36294;"Елена Блинова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/36294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41155;"Ирина Черкасова-Вишнёва";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/41155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42528;"Алексей Царьков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/42528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43016;"Инна Гапоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/43016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43799;"Любовь Котосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/43799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43891;"Оля Сергеенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/43891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48681;"Максим Мусихин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/48681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53201;"Никита Гудзь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/53201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54986;"Мария Бахтина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/54986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57357;"Света Шек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/57357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57442;"Tatiana Karpova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/57442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58872;"Viktoria Pogosova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/58872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59346;"Илона Лелль";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/59346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60707;"Виктория Бегичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/60707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62279;"Юлия Тишенкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/62279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65330;"Алина Спрут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/65330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66507;"Наталья Алексеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/66507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69823;"Наталья Шведова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/69823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70534;"Юлия Куликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/70534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74324;"Маша Сайганова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/74324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74868;"Nаташа Nиколаева";;;;https://tm.lovelasov.net/follower/vk/13983346/74868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75822;"Элла Жохова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/75822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79187;"Наталия Чивиксина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/79187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81267;"Женя Комарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/81267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82366;"Анна Волынкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/82366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82759;"Anna Lyapakina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/82759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83002;"Светлана Грузинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/83002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89872;"Наталья Бондарь";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/89872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92288;"Виктория Корниевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/92288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92993;"Полина Белякова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/92993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94185;"Яна Боголюбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/94185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96893;"Ева Симуни";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/96893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97406;"Марина Маркусь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/97406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99337;"Аня Бондарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/99337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100003;"Дарина Полтавец";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/100003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100107;"Evgenia Udalova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/100107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101071;"Misha Rysin";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/101071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102836;"Светлана Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/102836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104072;"Анна Татищева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/104072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104397;"Ирина Лебедева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/104397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110176;"Ольча Репкина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/110176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111147;"Марина Байкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/111147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114707;"Екатерина Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/114707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117038;"Елена Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/117038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117694;"Анастасия Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/117694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118691;"Надежда Михеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/118691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119596;"Катя Водопшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/119596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127968;"Екатерина Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/127968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128352;"Елена Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/128352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130610;"Екатерина Oi-Oi-Oi";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/130610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132966;"Надя Король";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/132966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134957;"Михаил Кузнецов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/134957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140874;"Катерина Платонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/140874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146877;"Алёна Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/146877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147300;"Надежда Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/147300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148830;"Лида Пастернак";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/148830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148864;"Ольга Сафина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/148864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149388;"Ксюша Плотникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/149388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152921;"Ксюша Пшеничная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/152921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154195;"Женя Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/154195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155508;"Вера Коренева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/155508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161551;"Даша Редкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/161551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162734;"Irinka Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/162734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164401;"Kosha Kosova";;;;https://tm.lovelasov.net/follower/vk/13983346/164401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166278;"Ольга Рогова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/166278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166743;"Женя Антоневич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/166743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167421;"Вадим Ромин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/167421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167611;"Елена Крылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/167611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172161;"Вероника Игоревна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/172161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173874;"Anastasiya Khanda";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/173874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174816;"Наталия Емельянова";;;;https://tm.lovelasov.net/follower/vk/13983346/174816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174986;"Мария Любимая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/174986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176477;"Оксана Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/176477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176876;"Денис Энгельке";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/176876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178064;"Катеринка Бычихина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/178064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178444;"Анастасия Карева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/178444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179855;"Анечка Бальмонт";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/179855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180159;"Anuta Bogacheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/180159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180241;"Виктория Конаш";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/180241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180699;"Виктория Петрова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/180699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182812;"Валерия Базарнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/182812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184483;"Оля Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/184483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190706;"Денис Зеленя";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/190706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190854;"Саша Смольковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/190854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190951;"Сергей Kleinenberg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/190951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191414;"Kseniia Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/191414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192777;"Анастасия Тепаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/192777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194788;"Александр Савельев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/194788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195410;"Ольга Енко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/195410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199482;"Таня Сикорская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/199482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205450;"Анастасия Милаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/205450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207807;"Аннет Маркова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/207807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207860;"Юлия Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/207860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215009;"Виктория Перевозникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/215009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215742;"Вероничка Шмелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/215742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216679;"Анна Крюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/216679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221777;"Anastasia Am-Sterdam";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/221777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221977;"Олег Павроз";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/221977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222840;"Alena Sokolova";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/222840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229193;"Макс Кузьмин";;Албания;;https://tm.lovelasov.net/follower/vk/13983346/229193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236210;"Антон Дорохов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/236210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236786;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/236786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238703;"Мария Валихова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/238703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239025;"Тоня Глумова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/239025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239475;"Анна Панаётова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/239475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239906;"Владислав Лелявский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/239906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240584;"Александра Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/240584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241212;"Аня Антонова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/241212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241312;"Юлия Муравина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/241312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251367;"Екатерина Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/251367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253185;"Анастасия Санина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/253185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253491;"Сатоми Баба";"38 лет";Япония;;https://tm.lovelasov.net/follower/vk/13983346/253491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255416;"Кирилл Наумов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/255416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259656;"Елена Смольянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/259656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259791;"Марина Лескова";"43 года";США;"San Francisco";https://tm.lovelasov.net/follower/vk/13983346/259791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263047;"Юлия Филиппова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/263047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263834;"Кіра Мiцкевiч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/263834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264919;"Настя Веселова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/264919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266407;"Анна Бурова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/266407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279674;"Сергей Шмелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/279674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281463;"Амина Кузамишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/281463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283004;"Эмма Шевченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/283004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293452;"Валерия Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/293452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295756;"Яна Вишневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/295756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295770;"Анна Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/295770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296857;"Элеонора Дерягина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/296857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303730;"Мария Митрофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/303730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304746;"Татьяна Гаврилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/304746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
