﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2084339;"Дарья Корешкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/2084339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4128857;"Дима Шугаев";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/4128857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4528685;"Андрей Василевсий";;Ангилья;"The Valley";https://tm.lovelasov.net/follower/vk/65190118/4528685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4678530;"Сергей Голубев";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/65190118/4678530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4727395;"Елена Ломанович";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65190118/4727395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008053;"Wlad Slonim";"40 лет";Туркменистан;Туркменабад;https://tm.lovelasov.net/follower/vk/65190118/5008053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6213462;"Наташа Соколенко-Холодовская";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/6213462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7273121;"Ольга Пенская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/7273121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8388292;"Artem Gorbal";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/65190118/8388292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9515932;"Игорь Клюня";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65190118/9515932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9938321;"Екатерина Шевченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/9938321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11362376;"Dima Os";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65190118/11362376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12473129;"Ринат Есаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/65190118/12473129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12850924;"Катерина Лено";"48 лет";Германия;;https://tm.lovelasov.net/follower/vk/65190118/12850924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13753237;"Dancer Demon";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65190118/13753237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14270915;"Тамара Гончарова";"64 года";Узбекистан;"Янгиер (Хавастский район)";https://tm.lovelasov.net/follower/vk/65190118/14270915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14317893;"Santa Stirna";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65190118/14317893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15905101;"Владимир Ковальчук";;;;https://tm.lovelasov.net/follower/vk/65190118/15905101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16348952;"Oleg Lenz";"38 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/16348952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16726130;"Света Волокитина";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/65190118/16726130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20721927;"Артур Карданов";"48 лет";Израиль;"Kiryat Ata";https://tm.lovelasov.net/follower/vk/65190118/20721927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22351083;"Дима Поляков";;;;https://tm.lovelasov.net/follower/vk/65190118/22351083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22508936;"Василий Сороколетов";;Украина;Советский;https://tm.lovelasov.net/follower/vk/65190118/22508936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23465230;"Юлия Белоус";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/65190118/23465230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23757090;"Александр Калашников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65190118/23757090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24023230;"Людмила Кучина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65190118/24023230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27186204;"Сергей Биленко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65190118/27186204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27751458;"Kamran Huseynov";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65190118/27751458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27838415;"Вероника Соломатина";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65190118/27838415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29205711;"Наталия Коноп";"55 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/29205711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31341696;"Руслан Щедров";"31 год";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/65190118/31341696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32639800;"Юра Личко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65190118/32639800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34105998;"Khalil Diab";"49 лет";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/65190118/34105998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34241971;"Александр Федорович";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/65190118/34241971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34760949;"Виктория Завгородняя";;;;https://tm.lovelasov.net/follower/vk/65190118/34760949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35175459;"Viktors Lazdovskis";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/35175459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35855412;"Олена Рахмонова";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65190118/35855412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36298450;"Олександр Главацький";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/36298450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38971012;"Вероника Королевская";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65190118/38971012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40923191;"Олег Шокарев";"36 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/65190118/40923191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41672360;"Вугар Алекберов";"48 лет";Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/65190118/41672360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42569131;"Наталья Руденко";"44 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/65190118/42569131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45298450;"Наталья Панченко-Макаренко";"43 года";Украина;Юрьевка;https://tm.lovelasov.net/follower/vk/65190118/45298450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49395379;"Лариса Кавтасьева";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/65190118/49395379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49770611;"Khaled Mamoun";;;;https://tm.lovelasov.net/follower/vk/65190118/49770611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49776414;"Аделаида Девлятшина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65190118/49776414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50524751;"Ирина Данилогорская";;;;https://tm.lovelasov.net/follower/vk/65190118/50524751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50847318;"Jay Ess";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/65190118/50847318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50903100;"Диана Тихомирова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65190118/50903100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51147381;"Арина Панкратова";;;;https://tm.lovelasov.net/follower/vk/65190118/51147381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52412096;"Алексей Мирошник";;Россия;Таруса;https://tm.lovelasov.net/follower/vk/65190118/52412096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52597636;"Юрий Овчинников";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/52597636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53489279;"Катя Грона";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/53489279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54576726;"Мария Бойко";;Россия;Объячево;https://tm.lovelasov.net/follower/vk/65190118/54576726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55372273;"Евгений Лупич";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/55372273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56005439;"Евгения Высоцких";;Россия;Чита;https://tm.lovelasov.net/follower/vk/65190118/56005439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56324432;"Анна Мария";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/56324432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56828310;"Юра Лапыгин";;;;https://tm.lovelasov.net/follower/vk/65190118/56828310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57860639;"Роман Каримов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65190118/57860639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58424498;"Татьяна Меренкова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65190118/58424498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58431458;"Юлия Фельдман";;Германия;Köln;https://tm.lovelasov.net/follower/vk/65190118/58431458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60107427;"Ирина Быструхина";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/60107427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61783228;"Bil Hanaev";;Франция;Paris;https://tm.lovelasov.net/follower/vk/65190118/61783228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63591418;"*ко Александр";;Германия;Nürnberg;https://tm.lovelasov.net/follower/vk/65190118/63591418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64020335;"Ирина Ганецкая";;Латвия;Jelgava;https://tm.lovelasov.net/follower/vk/65190118/64020335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66219786;"Mirzahan Agaliev";"43 года";Турция;Antalya;https://tm.lovelasov.net/follower/vk/65190118/66219786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67147077;"Олег Бандик";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/67147077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67973171;"Djon ,...";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/65190118/67973171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68878400;"Jan Bala";"35 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/65190118/68878400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69431895;"Bravo Toni";"59 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65190118/69431895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70623358;"Ольга Вахрушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/70623358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70780834;"Luis Bernard";;;;https://tm.lovelasov.net/follower/vk/65190118/70780834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70981963;"Виктория Зотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/70981963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71122235;"Сергей Токарев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65190118/71122235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71246639;"Алексей Воробьёв";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/65190118/71246639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73017190;"Ролан Быстров";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/73017190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73808435;"Юрий Петраков";"52 года";Россия;Коряжма;https://tm.lovelasov.net/follower/vk/65190118/73808435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73889888;"Санек Степанов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/65190118/73889888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75552989;"Александр Чистюнин";;Россия;Ленинградская;https://tm.lovelasov.net/follower/vk/65190118/75552989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75558670;"Алина Ливандовская";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65190118/75558670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76654809;"Иван Иванов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/65190118/76654809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77652022;"Андрей Денисюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65190118/77652022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77690761;"Владимир Казанок";"40 лет";;;https://tm.lovelasov.net/follower/vk/65190118/77690761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83994585;"Юлия Гончаренко (литус)";"48 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/65190118/83994585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87381397;"Ibrahim Ibrahim";;Турция;Antalya;https://tm.lovelasov.net/follower/vk/65190118/87381397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87685819;"Наталия Майстрюк";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/65190118/87685819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90776865;"Дмитрий Петров";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65190118/90776865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92094875;"Иван Полежаев";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65190118/92094875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92356019;"Менан Менанов";"56 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/65190118/92356019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92950964;"Виктория Велицкая";;Германия;Leipzig;https://tm.lovelasov.net/follower/vk/65190118/92950964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95356796;"Араик Симонян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/65190118/95356796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96065115;"Irina Gatsenko";;Великобритания;London;https://tm.lovelasov.net/follower/vk/65190118/96065115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96412098;"Татьяна Сафронова";;;;https://tm.lovelasov.net/follower/vk/65190118/96412098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97056905;"Beatris Karaeski";"42 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65190118/97056905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97436751;"Богдан Швед";"95 лет";;;https://tm.lovelasov.net/follower/vk/65190118/97436751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97523113;"Витя Герлиманов";;;;https://tm.lovelasov.net/follower/vk/65190118/97523113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99271079;"Елена Иванченко";"45 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/99271079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102453769;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/65190118/102453769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102687203;"Стас Филипченко";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/65190118/102687203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103978947;"Виктор Прохоренко";"55 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65190118/103978947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104120045;"Рамадан Аптурахман";;Болгария;Sofia;https://tm.lovelasov.net/follower/vk/65190118/104120045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104446783;"Ветал Тресницкий";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65190118/104446783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108282226;"Валерий Подколзин";"68 лет";Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/65190118/108282226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111481827;"Елена Басанец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/111481827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112176508;"Harut Harutyunyan";"62 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65190118/112176508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112924699;"Альмира Аитова";"56 лет";Россия;Зирган;https://tm.lovelasov.net/follower/vk/65190118/112924699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116851243;"Полина Волкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/116851243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124450439;"Diana _____";"33 года";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/65190118/124450439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130002151;"Ленчишка Апалькова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65190118/130002151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131969857;"Вячеслав Гризодуб";"54 года";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/65190118/131969857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134332226;"Надежда Вишнивецкая";"37 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/65190118/134332226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134794169;"Татьяна Саутина";"50 лет";Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/65190118/134794169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135187149;"Миша Алексеев";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/65190118/135187149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135261939;"Димасик Потанин";"110 лет";Украина;Припять;https://tm.lovelasov.net/follower/vk/65190118/135261939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135486781;"Татьяна Рожнова";;;;https://tm.lovelasov.net/follower/vk/65190118/135486781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136567891;"Дима Рязанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/136567891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137569592;"Ksusha Pushkina";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/65190118/137569592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138445055;"Екатерина Филатова";;Россия;Аткарск;https://tm.lovelasov.net/follower/vk/65190118/138445055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138795335;"Луіза Фартушная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/138795335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139327254;"Андрей Игоревич";;Россия;;https://tm.lovelasov.net/follower/vk/65190118/139327254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140062440;"Саня Сталинскый";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/65190118/140062440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142734921;"Макс Табачок";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/65190118/142734921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142809803;"Александра Володькова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65190118/142809803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143183038;"Светлана Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/143183038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143384433;"Данил Худяков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/65190118/143384433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143863701;"Наталья Сусло(кондрацкая)";;Украина;Новоалексеевка;https://tm.lovelasov.net/follower/vk/65190118/143863701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145722669;"Юлия Миллер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/145722669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145984403;"Ірина Гончарук";;Украина;Сосновка;https://tm.lovelasov.net/follower/vk/65190118/145984403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146141714;"Доминик Мужило";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/65190118/146141714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147301121;"Кирилл Олейников";;;;https://tm.lovelasov.net/follower/vk/65190118/147301121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147512926;"Дима Бедин";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/65190118/147512926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147659474;"Александр Суворкин";;;;https://tm.lovelasov.net/follower/vk/65190118/147659474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148300639;"Богдан Кесарчук";"33 года";Украина;Казатин;https://tm.lovelasov.net/follower/vk/65190118/148300639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151041045;"Эльза Шахмаева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65190118/151041045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151073407;"Валентина Гуменюк";"35 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/65190118/151073407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151089626;"Наталья Бабенко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65190118/151089626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151856262;"Андрей Варламов";"38 лет";Россия;Березовский;https://tm.lovelasov.net/follower/vk/65190118/151856262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153467649;"Мария Милашевич";;;;https://tm.lovelasov.net/follower/vk/65190118/153467649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153764027;"Мария Артёмова";"26 лет";Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/65190118/153764027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154560173;"Danya Shapovalov";;США;"San Diego";https://tm.lovelasov.net/follower/vk/65190118/154560173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154763301;"Карина Калинина";;Украина;;https://tm.lovelasov.net/follower/vk/65190118/154763301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155279113;"Мариночка Александрова";"33 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/155279113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156039469;"Ruslan Ivanchenko";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65190118/156039469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
