﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;635083;"Сергей Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/635083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1792044;"Ольга Соловьёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/1792044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3316049;"Руслан Петров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/21497954/3316049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3526781;"Лена Гузнова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/3526781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3602309;"Георгий Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/3602309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5078109;"Валентин Ипатов";;;;https://tm.lovelasov.net/follower/vk/21497954/5078109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5824156;"Павел Лопанов";;;;https://tm.lovelasov.net/follower/vk/21497954/5824156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8678332;"Сергей Синегуб";;;;https://tm.lovelasov.net/follower/vk/21497954/8678332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9290682;"Zinaida Yankilova";;;;https://tm.lovelasov.net/follower/vk/21497954/9290682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9367225;"Андрей Учайкин";"38 лет";Россия;Таштагол;https://tm.lovelasov.net/follower/vk/21497954/9367225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9857903;"Алексей Дяговец";;;;https://tm.lovelasov.net/follower/vk/21497954/9857903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11013338;"Руслан Книжник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/11013338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/21497954/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11093813;"Надежда Чугайнова";"34 года";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/21497954/11093813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11199104;"Вадим Николайчук";"38 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/21497954/11199104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12995886;"Артем Бондарев";"34 года";Россия;Узловая;https://tm.lovelasov.net/follower/vk/21497954/12995886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14185910;"Виктор Головин";"43 года";Россия;Губаха;https://tm.lovelasov.net/follower/vk/21497954/14185910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14861452;"Ирина Беляева";;;;https://tm.lovelasov.net/follower/vk/21497954/14861452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15054851;"Юлия Чижик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21497954/15054851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15396080;"Таня Урсуляк";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21497954/15396080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15465990;"Татьяна Генералова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/15465990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17083793;"Olga Drobot";"42 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/21497954/17083793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17612438;"Леночка Агеева";;;;https://tm.lovelasov.net/follower/vk/21497954/17612438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17670875;"Руслан Крамаров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/17670875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18123276;"Олечка Опперман";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21497954/18123276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18685228;"Naruto Ninja";;;;https://tm.lovelasov.net/follower/vk/21497954/18685228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19232470;"Валентина Сергиенко";;;;https://tm.lovelasov.net/follower/vk/21497954/19232470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20197212;"Паша Овчаров";"38 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/21497954/20197212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20589299;"Иван Я-Рэпер";;;;https://tm.lovelasov.net/follower/vk/21497954/20589299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20920914;"Саша Любчич";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/20920914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21061608;"Анютка Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/21061608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21300446;"Павел Сметанин";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/21300446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21487121;"Никита Храмов";;;;https://tm.lovelasov.net/follower/vk/21497954/21487121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22391469;"Леха Дон";"46 лет";Россия;Котельский;https://tm.lovelasov.net/follower/vk/21497954/22391469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23053558;"Серега Буданов";;;;https://tm.lovelasov.net/follower/vk/21497954/23053558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23363633;"Владислав Сидельников";;;;https://tm.lovelasov.net/follower/vk/21497954/23363633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23445018;"Евгений Матвеев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21497954/23445018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23541730;"Анна Грицак";;;;https://tm.lovelasov.net/follower/vk/21497954/23541730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23934544;"Женя Сушинцев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21497954/23934544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24259726;"Олег Пилип";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21497954/24259726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24811774;"Мария Бобикова";"31 год";Молдова;Твардица;https://tm.lovelasov.net/follower/vk/21497954/24811774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24854805;"Ольга Бойко";"34 года";Италия;Bologna;https://tm.lovelasov.net/follower/vk/21497954/24854805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24954573;"Альбина Бикмаева";;;;https://tm.lovelasov.net/follower/vk/21497954/24954573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25005605;"Крисс Полякова";;;;https://tm.lovelasov.net/follower/vk/21497954/25005605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25197682;"Вова Васильев";"34 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/21497954/25197682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25203767;"Алена Нохрина";;;;https://tm.lovelasov.net/follower/vk/21497954/25203767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25215315;"Марта Чорненька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21497954/25215315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25345260;"Оксана Бондарева";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/21497954/25345260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25469510;"Юлия Костяева";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/21497954/25469510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26874984;"Римма Дементьева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/26874984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363868;"B@S@N EVO";;Украина;Черневцы;https://tm.lovelasov.net/follower/vk/21497954/27363868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27978468;"Людка Баганова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21497954/27978468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28119868;"Botagoz Tirzhanova";;;;https://tm.lovelasov.net/follower/vk/21497954/28119868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28339538;"Максим Сказалов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/21497954/28339538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28497099;"Рафаэль Халиков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/21497954/28497099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28681774;"Вадім Поперечнюк";;;;https://tm.lovelasov.net/follower/vk/21497954/28681774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29480525;"Иван Остудин";;;;https://tm.lovelasov.net/follower/vk/21497954/29480525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29574381;"Саня Белый";;;;https://tm.lovelasov.net/follower/vk/21497954/29574381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30025219;"Віктор Холозінський";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/21497954/30025219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30618181;"Антон Плюха";;США;"New York City";https://tm.lovelasov.net/follower/vk/21497954/30618181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30855421;"Руслан Шпак";"48 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/21497954/30855421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31627897;"Кирилл Кочергин";"27 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/21497954/31627897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32142907;"Юрий Сапига";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21497954/32142907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32368391;"Илья Подкопаев";;;;https://tm.lovelasov.net/follower/vk/21497954/32368391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32395355;"James Ultimate";;;;https://tm.lovelasov.net/follower/vk/21497954/32395355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32577025;"Алексей Ёрж";"52 года";Россия;Каневская;https://tm.lovelasov.net/follower/vk/21497954/32577025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33078791;"Катюшка Пелешок";;Украина;;https://tm.lovelasov.net/follower/vk/21497954/33078791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33865792;"Коля Лукашенко";"30 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/21497954/33865792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34229589;"Кристя Погорелова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/34229589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35057166;"Кристи Ганькина";;;;https://tm.lovelasov.net/follower/vk/21497954/35057166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35330453;"Кристюха Козачок";;;;https://tm.lovelasov.net/follower/vk/21497954/35330453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35593249;"Настена Сащенко";;;;https://tm.lovelasov.net/follower/vk/21497954/35593249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36340247;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/21497954/36340247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36947149;"Igor Ilchenko";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/21497954/36947149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37040552;"Юлия Колядина";;Украина;;https://tm.lovelasov.net/follower/vk/21497954/37040552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37259541;"Вера Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21497954/37259541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37286953;"Илья Илюхин";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21497954/37286953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37352256;"Зифа Кушукбаева";"70 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/37352256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37918470;"Ксюша Косташ";;;;https://tm.lovelasov.net/follower/vk/21497954/37918470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107184;"Андрей Шпотин";;;;https://tm.lovelasov.net/follower/vk/21497954/38107184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107673;"Юра Сироенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/38107673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107836;"Костя Махно";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/38107836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38107984;"Ваня Зайко";;;;https://tm.lovelasov.net/follower/vk/21497954/38107984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38250378;"Игорь Степанюк";;;;https://tm.lovelasov.net/follower/vk/21497954/38250378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38253494;"Галина Захарычева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/38253494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38556767;"Андрей Парфёнов";;;;https://tm.lovelasov.net/follower/vk/21497954/38556767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38928117;"Павел Яковлев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21497954/38928117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39198868;"Ваня Лоскоріх";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/21497954/39198868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39600314;"Василій Жуковский";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/21497954/39600314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41283896;"Евгений Рыбин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21497954/41283896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41607600;"Влад Сидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/41607600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41787132;"Денис Элланский";"30 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/21497954/41787132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42229312;"Яна Сагындыкова";;;;https://tm.lovelasov.net/follower/vk/21497954/42229312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43003539;"Сергей Шелест";;;;https://tm.lovelasov.net/follower/vk/21497954/43003539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43027832;"Алина Петровская";;;;https://tm.lovelasov.net/follower/vk/21497954/43027832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43111913;"Паша Габтрахманов";;;;https://tm.lovelasov.net/follower/vk/21497954/43111913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43445587;"Дарья Сергеева";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/21497954/43445587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43454427;"Светлана Волкодав";;Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/21497954/43454427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43939058;"Арина Городничина";;;;https://tm.lovelasov.net/follower/vk/21497954/43939058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44219489;"Дмитрий Чащёв";;Россия;Ублиска;https://tm.lovelasov.net/follower/vk/21497954/44219489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44563856;"Аня Ледми";"28 лет";Эстония;;https://tm.lovelasov.net/follower/vk/21497954/44563856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44801437;"Сергей Орский";"44 года";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/21497954/44801437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44904894;"Алексей Ливанов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21497954/44904894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45562448;"Кристина Хорошунова";;;;https://tm.lovelasov.net/follower/vk/21497954/45562448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46100287;"Анютка Гилёва";"25 лет";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/21497954/46100287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46440583;"Лолита Щербинина";;;;https://tm.lovelasov.net/follower/vk/21497954/46440583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46642781;"Наталья Фохт";"42 года";Казахстан;Хромтау;https://tm.lovelasov.net/follower/vk/21497954/46642781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46807688;"Дима Шмальц";;;;https://tm.lovelasov.net/follower/vk/21497954/46807688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47115876;"Наталья Петрова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/21497954/47115876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47486745;"Надя Карбанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/47486745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47952811;"Нина Урсу";;Молдова;Липканы;https://tm.lovelasov.net/follower/vk/21497954/47952811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48065958;"Валера Муняев";;;;https://tm.lovelasov.net/follower/vk/21497954/48065958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48430109;"Юрий Ярец";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/21497954/48430109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48711419;"Кристина Сагателян";;;;https://tm.lovelasov.net/follower/vk/21497954/48711419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48746848;"Нотіка Попович";;;;https://tm.lovelasov.net/follower/vk/21497954/48746848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49041843;"Rusik Джуккаев";;;;https://tm.lovelasov.net/follower/vk/21497954/49041843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49471640;"Евгений Корчагин";;;;https://tm.lovelasov.net/follower/vk/21497954/49471640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50025149;"Наталья Хмиль";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/21497954/50025149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50027303;"Ira Smolyar";;;;https://tm.lovelasov.net/follower/vk/21497954/50027303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50236328;"Никита Марголин";;;;https://tm.lovelasov.net/follower/vk/21497954/50236328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50300955;"Владимир Татарин";;;;https://tm.lovelasov.net/follower/vk/21497954/50300955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50571903;"Ирина Акиньшина";;Россия;Семилуки;https://tm.lovelasov.net/follower/vk/21497954/50571903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50891896;"Лариса Егоянский";;;;https://tm.lovelasov.net/follower/vk/21497954/50891896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50892678;"Дарья Павина";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/21497954/50892678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51144657;"Егор Никулин";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/51144657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51486522;"Сергей Дубовенков";;;;https://tm.lovelasov.net/follower/vk/21497954/51486522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51507069;"Ирек С";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/51507069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51843147;"Александра Горшева";"26 лет";Россия;Печоры;https://tm.lovelasov.net/follower/vk/21497954/51843147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51849120;"Руслан Стахавкий";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21497954/51849120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51991729;"Олег Антоненко";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21497954/51991729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52006072;"Кисур Рублевский";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/52006072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52028748;"Руслан Байрамов";"26 лет";Украина;Свалява;https://tm.lovelasov.net/follower/vk/21497954/52028748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52157518;"Христина Яворська";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/21497954/52157518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52850723;"Александр Камалов";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/52850723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52920743;"Наталия Бормотова";;;;https://tm.lovelasov.net/follower/vk/21497954/52920743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53498001;"Анастасия Яралиева";;;;https://tm.lovelasov.net/follower/vk/21497954/53498001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53659662;"Олександр Чернишенко";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/21497954/53659662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53677947;"Дарья Безденежных";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21497954/53677947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53706053;"Алина Love";;;;https://tm.lovelasov.net/follower/vk/21497954/53706053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53761025;"Валерия Кирилюк";;;;https://tm.lovelasov.net/follower/vk/21497954/53761025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53888241;"Маришка Косенкова";"33 года";Россия;Сенгилей;https://tm.lovelasov.net/follower/vk/21497954/53888241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54214796;"Наташа Михалёва";;;;https://tm.lovelasov.net/follower/vk/21497954/54214796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54356894;"Марс Файзуллин";;;;https://tm.lovelasov.net/follower/vk/21497954/54356894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54692569;"Санек Дракон";;;;https://tm.lovelasov.net/follower/vk/21497954/54692569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54792394;"Юра Смолев";"27 лет";Россия;Ивангород;https://tm.lovelasov.net/follower/vk/21497954/54792394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54885228;"Анастасия Кузнецова";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/54885228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54887556;"Герман Гапонов";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/21497954/54887556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55219789;"Дима Рыльцев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/55219789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
