﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/81353082/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1838532;"Виктор Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/1838532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4187771;"Аня Семёнова";"35 лет";Египет;"Sharm el-Sheikh";https://tm.lovelasov.net/follower/vk/81353082/4187771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4220903;"Влад Дорман";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/81353082/4220903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5889660;"Ivan Demsoff";;Швейцария;Zürich;https://tm.lovelasov.net/follower/vk/81353082/5889660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9047527;"Александр Носов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/81353082/9047527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9545931;"Dmitry Ohrimenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/9545931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10027800;"Олег Скворцов";;;;https://tm.lovelasov.net/follower/vk/81353082/10027800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10561762;"Настя Блаженная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/10561762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12187662;"Евгений Иванов";;Египет;Hurghada;https://tm.lovelasov.net/follower/vk/81353082/12187662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13931053;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/81353082/13931053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14847181;"Александр Мороз";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/81353082/14847181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15971114;"Марина Васильева";"37 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/81353082/15971114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27409995;"Алёна Карапетян";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/81353082/27409995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28209318;"Алексей Серов";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/81353082/28209318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28305845;"Константин Лосев";;;;https://tm.lovelasov.net/follower/vk/81353082/28305845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32367375;"Алексей Земляной";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/81353082/32367375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32406698;"Йцуке Йцукенг";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/32406698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34313783;"Михаил Малахов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/81353082/34313783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36022773;"Ирина Тарасюк";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/81353082/36022773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37574198;"Артём Асеев";"30 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/81353082/37574198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39315719;"Чингиз Исаев";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/39315719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39855774;"Віталік Дубик";;Украина;Рудники;https://tm.lovelasov.net/follower/vk/81353082/39855774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41130406;"Валентин Васечкин";"39 лет";Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/81353082/41130406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41336359;"Александра Гончаренко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81353082/41336359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42345418;"Марк Серебренников";;;;https://tm.lovelasov.net/follower/vk/81353082/42345418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43826626;"Андрей Гришанин";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/43826626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45920046;"Arsen Manukyan";;Грузия;Самтредиа;https://tm.lovelasov.net/follower/vk/81353082/45920046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49889438;"Сергей Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/49889438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51836124;"Артур Смирнов";;;;https://tm.lovelasov.net/follower/vk/81353082/51836124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52276921;"Дмитрий Баранов";;;;https://tm.lovelasov.net/follower/vk/81353082/52276921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56073566;"Дима Глебов";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/56073566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58613032;"Алёна Бойко";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81353082/58613032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59544475;"Анастасия Ульянова";;;;https://tm.lovelasov.net/follower/vk/81353082/59544475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60337123;"XTR3M3 XPL01T3R";;;;https://tm.lovelasov.net/follower/vk/81353082/60337123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60599731;"Айгуль Попова";;;;https://tm.lovelasov.net/follower/vk/81353082/60599731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61345420;"Виктор Горшков";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/81353082/61345420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61593864;"Денис Гуглов";;;;https://tm.lovelasov.net/follower/vk/81353082/61593864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61815004;"Анна Федотова";;Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/81353082/61815004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66739596;"Алина Виноградова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/66739596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69473798;"Алла Емец";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/81353082/69473798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73594071;"Роман Леонтьев";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/81353082/73594071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73984659;"Ирина Божко";;Россия;Луга;https://tm.lovelasov.net/follower/vk/81353082/73984659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002943;"Алексей Шиловский";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/81353082/86002943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90278847;"Наташа Васнецова";;;;https://tm.lovelasov.net/follower/vk/81353082/90278847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93169408;"Карина Петрова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81353082/93169408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95016517;"Julien Bonnet";"38 лет";;;https://tm.lovelasov.net/follower/vk/81353082/95016517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100853490;"Валик Романенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/100853490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104812931;"Dimitris Papadopoulos";"54 года";Греция;Hersonissos;https://tm.lovelasov.net/follower/vk/81353082/104812931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106675785;"Матвей Сухов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/81353082/106675785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107173214;"Givi Tsirekidze";;Грузия;Батуми;https://tm.lovelasov.net/follower/vk/81353082/107173214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112924816;"Алена Синицкая";;;;https://tm.lovelasov.net/follower/vk/81353082/112924816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113488098;"Даша Земляная";"23 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/81353082/113488098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114036188;"Артур Шумеров";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81353082/114036188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115231056;"Аббас Абдулаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81353082/115231056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115967213;"Дмитрий Кидонович";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/115967213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118628142;"Серёга Титов";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/81353082/118628142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119861589;"Marlon Bravo";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/81353082/119861589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123799215;"Юлия Гудованец";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81353082/123799215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128096401;"Максим Одушенко";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81353082/128096401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915916;"Виталий Краев";"46 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81353082/131915916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132291195;"Александр Протопопов";"33 года";Россия;Намцы;https://tm.lovelasov.net/follower/vk/81353082/132291195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133349574;"Николай Ионин";;;;https://tm.lovelasov.net/follower/vk/81353082/133349574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134332658;"Макс Варламов";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/81353082/134332658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136956811;"Настя Фёдорова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/136956811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137205656;"Саша Кучер";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/137205656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137653244;"Алина Ротару";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/137653244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138803703;"Максим Черкашин";;;;https://tm.lovelasov.net/follower/vk/81353082/138803703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138870286;"Марина Филатова";;Россия;;https://tm.lovelasov.net/follower/vk/81353082/138870286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139472119;"Сергей Максимов";;;;https://tm.lovelasov.net/follower/vk/81353082/139472119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141188323;"Дима ...........";;;;https://tm.lovelasov.net/follower/vk/81353082/141188323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141871447;"Зураб Шахбанов";;;;https://tm.lovelasov.net/follower/vk/81353082/141871447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142345915;"Дима Некакой";;;;https://tm.lovelasov.net/follower/vk/81353082/142345915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143536644;"Владилен Баранов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81353082/143536644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145569141;"Ваня Соколов";"91 год";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/81353082/145569141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146124955;"Iuri Xxx";;;;https://tm.lovelasov.net/follower/vk/81353082/146124955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146872199;"Евгений Ефремов";"43 года";"Кот д`Ивуар";"San Pedro";https://tm.lovelasov.net/follower/vk/81353082/146872199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146895239;"Вова Кирковский";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/81353082/146895239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147348648;"Олег Лебедев";;;;https://tm.lovelasov.net/follower/vk/81353082/147348648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148039373;"Диана Бондаренко";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81353082/148039373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148166821;"Лера Лера";;Украина;;https://tm.lovelasov.net/follower/vk/81353082/148166821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150251837;"Елена Зотова(клепикова)";;;;https://tm.lovelasov.net/follower/vk/81353082/150251837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150313374;"Любовь Κарасева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/81353082/150313374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150482457;"Олексій Чорний";;Италия;Verbania;https://tm.lovelasov.net/follower/vk/81353082/150482457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151140896;"Настя Соснова";"25 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/81353082/151140896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151438139;"Дмитрий Коптелов";;;;https://tm.lovelasov.net/follower/vk/81353082/151438139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151700379;"Герман Чижевский";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/81353082/151700379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151724321;"Женя Хлопотов";"26 лет";Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/81353082/151724321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151801355;"Евгений Алексеев";"41 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/81353082/151801355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152439323;"Екатерина Бондарчук";;;;https://tm.lovelasov.net/follower/vk/81353082/152439323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152795508;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/81353082/152795508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155228397;"Sait Çiçek";;;;https://tm.lovelasov.net/follower/vk/81353082/155228397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157067195;"Александр Данилов";;;;https://tm.lovelasov.net/follower/vk/81353082/157067195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157384366;"Александр Ковалёв";;Россия;Мучкапский;https://tm.lovelasov.net/follower/vk/81353082/157384366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157824112;"Саша Дуб";"26 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/81353082/157824112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158228533;"Саша Шаров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/158228533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160516331;"Артём Терехов";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/81353082/160516331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160763056;"Дима Петушков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/160763056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160865452;"Абдула Эль-Халили";;;;https://tm.lovelasov.net/follower/vk/81353082/160865452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163165734;"Алексей Бородавка";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/163165734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163397893;"Хусен Рашиев";;;;https://tm.lovelasov.net/follower/vk/81353082/163397893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164134718;"Taleh Ibragimof";;;;https://tm.lovelasov.net/follower/vk/81353082/164134718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164163804;"Артур Светлаков";;;;https://tm.lovelasov.net/follower/vk/81353082/164163804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164379766;"Саргас Хранитель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/164379766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164557869;"Giorgi Chituashvili";;Грузия;Гори;https://tm.lovelasov.net/follower/vk/81353082/164557869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/81353082/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164887980;"Виктория Сахарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/164887980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166226889;"Александр Леонов";;Россия;Спас-Заулок;https://tm.lovelasov.net/follower/vk/81353082/166226889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167189648;"Иван Клочихин";"36 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/81353082/167189648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167769803;"Sakir Kendir";;Турция;İzmir;https://tm.lovelasov.net/follower/vk/81353082/167769803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167952382;"Данил Пак";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81353082/167952382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168482739;"Леонид Четвериков";"41 год";Россия;Боговарово;https://tm.lovelasov.net/follower/vk/81353082/168482739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170029889;"Иван Сыроватский";"29 лет";Россия;Рязанская;https://tm.lovelasov.net/follower/vk/81353082/170029889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170147178;"Лиза Иванова";;;;https://tm.lovelasov.net/follower/vk/81353082/170147178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170350185;"Mr Snake";"35 лет";Узбекистан;Коканд;https://tm.lovelasov.net/follower/vk/81353082/170350185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171268355;"Давит Сопоев";"33 года";Грузия;Рустави;https://tm.lovelasov.net/follower/vk/81353082/171268355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172062526;"Діма Дубіна";;Украина;Славута;https://tm.lovelasov.net/follower/vk/81353082/172062526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/81353082/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172854367;"Данил Кузнецов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81353082/172854367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173036560;"Денис Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/173036560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176533857;"Георгий Пудзырей";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81353082/176533857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177097883;"Максим Гик";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81353082/177097883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177162459;"Ириночка Красивая";;Россия;;https://tm.lovelasov.net/follower/vk/81353082/177162459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178372544;"Yüksel Sert";;;;https://tm.lovelasov.net/follower/vk/81353082/178372544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178983274;"Анна Колпакова";"41 год";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/81353082/178983274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179085971;"Tunisiajaw Tunisiajaw";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/179085971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180007868;"Петро Силiвончик";;;;https://tm.lovelasov.net/follower/vk/81353082/180007868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180506362;"Давид Аджамян";;Россия;;https://tm.lovelasov.net/follower/vk/81353082/180506362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180809327;"Дима Азизов";;;;https://tm.lovelasov.net/follower/vk/81353082/180809327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205434;"Татьяна Гурьева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/181205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183208014;"Tomas Moretti";;;;https://tm.lovelasov.net/follower/vk/81353082/183208014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184781773;"Юлия Сольникова";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/184781773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184844669;"Надя Рейн";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/81353082/184844669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185450463;"Костя Коротков";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/185450463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185817175;"Тёма Мюллер";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/185817175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186584447;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/81353082/186584447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187519585;"Аалан Кэлвин";"33 года";Ямайка;"Montego Bay";https://tm.lovelasov.net/follower/vk/81353082/187519585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187740657;"Габриела Макарь";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/81353082/187740657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187865594;"Irina Saritska";"32 года";Австрия;Wien;https://tm.lovelasov.net/follower/vk/81353082/187865594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188050486;"Shahbaz Ahmad";"31 год";Пакистан;Mankera;https://tm.lovelasov.net/follower/vk/81353082/188050486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188618581;"Данил Горбушин";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/81353082/188618581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188812873;"Arman Gasparyan";"30 лет";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/81353082/188812873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188868474;"Гена Гнатенко";"24 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/81353082/188868474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189977447;"Марго Власова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/189977447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190062099;"Евгений Михалыч";;;;https://tm.lovelasov.net/follower/vk/81353082/190062099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190730451;"Максим Тихонов";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81353082/190730451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
