﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;24203;"Геннадий Хорвенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/24203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30980;"Давлет Линар";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/30980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47952;"Игорь Антоновский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/47952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57878;"Даниил Григоров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/57878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78921;"Валентин Денников";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/78921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94163;"Дмитрий Донарс";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/94163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95705;"Anton Valiar";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/1838659/95705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126454;"Дарья Исайкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/126454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188200;"Алексей Федяков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/188200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189500;"Лиска Сад";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/189500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231577;"Максим Крабов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/231577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266748;"Илья Мамай";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/266748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292548;"Чёрная Гиена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/292548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303506;"Антон Лиссов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/303506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349300;"Лина Алексеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/349300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350759;"Стадия Имаго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/350759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353298;"Дарья Канакова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/353298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359103;"Женя Поляков";"36 лет";Россия;Чагода;https://tm.lovelasov.net/follower/vk/1838659/359103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361938;"Саша Ставрос";;;;https://tm.lovelasov.net/follower/vk/1838659/361938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373288;"Владимир Кравченко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/373288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380960;"Дара Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/380960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393635;"Юлианна Теннант";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/393635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400010;"Асхатчег Ken-V";"42 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/1838659/400010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419227;"Иван Балабанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/419227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;447621;"Виктория Хромова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/447621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;458660;"Александр Васин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/458660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;491177;"Сергей Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/491177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;533194;"Феликс Майер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/533194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584781;"Константин Санаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/584781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592975;"Михаил Носков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/592975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618466;"Chris Roetter";;;;https://tm.lovelasov.net/follower/vk/1838659/618466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;633866;"Кэтрин Ди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/633866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634246;"Sergey Popov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/634246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640306;"Василий Кошелев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/640306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662468;"Пётр Колайко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/662468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670867;"Георгий Георгиевский";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/670867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672693;"Павел Андриянов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/672693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673175;"Angel Thanatos";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/673175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;689717;"Екатерина Хеллстром";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/689717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723705;"Алексей Усов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/723705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;741248;"Алексей Ковязин";"47 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/741248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770885;"Виктор Воробьёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/770885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785204;"Анатолий Рубцов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/785204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;792267;"Алексей Петухов";"38 лет";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/1838659/792267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;801264;"Андрей Луковников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/801264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811633;"Алексей Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/811633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;894443;"Маша Клементьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/894443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;895003;"Constantin Rodionov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/895003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;910421;"Who Docktor";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/910421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;952335;"Stanislav Varney";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/1838659/952335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975111;"Анатолий Глушков";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/1838659/975111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997434;"Виктор Галушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/997434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;998809;"Алексей Гончаров";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/998809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1022284;"Евгений Молотов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1022284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036051;"Павел Виноградов";;;;https://tm.lovelasov.net/follower/vk/1838659/1036051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052487;"Евгений Болотов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1052487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1053490;"Андрей Рамирез";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1053490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1077582;"Элиза Коэн";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/1838659/1077582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098598;"Паша Борисевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1098598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1115471;"Евгений Мищенков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1115471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124720;"Hank Punksexsadomazo";;;;https://tm.lovelasov.net/follower/vk/1838659/1124720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1127453;"Станислав Штрих";;Россия;;https://tm.lovelasov.net/follower/vk/1838659/1127453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165294;"Константин Колеватов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1165294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1189240;"Наталья Киттина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1838659/1189240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1190694;"Илья Бабушкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1190694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195362;"Вадим Караваев";;;;https://tm.lovelasov.net/follower/vk/1838659/1195362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1195959;"Иван Сычёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1195959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1201613;"Серёга Ман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1201613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1210716;"Дмитрий Речной";"82 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1210716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1212829;"София Курбатова";;;;https://tm.lovelasov.net/follower/vk/1838659/1212829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229533;"Ванс Ковров";;Россия;Шатура;https://tm.lovelasov.net/follower/vk/1838659/1229533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233058;"Катя Рыхлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1233058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250789;"Vlad Rozenberg";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1250789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262034;"Александр Еремеев";"35 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1262034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1262135;"Кирилл Сарычев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1262135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1289067;"Иван Феофилактов";;;;https://tm.lovelasov.net/follower/vk/1838659/1289067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1292923;"Евгений Красноборов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1292923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1300142;"Николай Рюмин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1300142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1307463;"Yendri Brite";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1307463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325740;"Даниил Казаринов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1325740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1348715;"Вано Дёминов";"79 лет";;;https://tm.lovelasov.net/follower/vk/1838659/1348715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1349200;"Александр Вокуев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1349200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1352726;"Макс Ольм";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1352726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1359961;"Артем Говоров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1359961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1406271;"Леи Радна";;Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/1838659/1406271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1417938;"Анна Исупова";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1417938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1421583;"Мария Преображенская";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1421583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433072;"Роман Масайтис";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1433072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486742;"Мария Морра";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/1838659/1486742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487293;"Роман Семенчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1838659/1487293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1490035;"Антон Горнатко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1490035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1546765;"Михаил Николаевич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1546765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1551586;"Никита Акин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1838659/1551586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1571352;"Александр Севрюков";;;;https://tm.lovelasov.net/follower/vk/1838659/1571352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1578477;"Элина Минакова-Фоменко";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/1578477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1590204;"Кирилл Команданте";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1590204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1594051;"Егор Доронин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/1594051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1614423;"Дима Кеменов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1614423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1627713;"Сергей Милсов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1627713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629237;"Саша Одегов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/1629237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1713039;"Ольга Ню-Сан";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1713039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1731485;"Алексей Копкин";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/1731485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1734100;"Vlad Bodmodov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1734100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746403;"Олег Будилов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1746403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1793031;"Мат Aellllll";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1793031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1826882;"Антон Sadovsky";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1838659/1826882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1834486;"Ирина Колобова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1834486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1858826;"Angelina Ozerova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1858826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1862960;"Инна Филимонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/1862960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1879464;"Дмитрий Трухин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/1879464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1966121;"Роман Фадеев";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/1966121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1976159;"Анастасия Левченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1976159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1976943;"Андрей Карпов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/1976943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1981528;"Денис Стерхов";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1838659/1981528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1983311;"Андрей Иванов";"37 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/1838659/1983311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1998225;"Елена Славолюбова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/1998225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2001086;"Слава Селезенев";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2001086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2033441;"Tania Larionova";;;;https://tm.lovelasov.net/follower/vk/1838659/2033441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2060842;"Роман Берсерк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2060842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067156;"Анастасия Боброва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2067156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2069479;"Михаил Никитин";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2069479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2075091;"Александр Мирошниченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2075091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2088976;"Слава По";"34 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/1838659/2088976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2110238;"Дмитрий Толпыгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2110238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2117776;"Роман Марков";"41 год";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/1838659/2117776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129547;"Владислав Николаев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2129547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2137254;"Костя Коновалов";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2137254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2144849;"Саша Макаров";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/2144849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163568;"Марина Мельничук";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2163568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2176190;"Алексей Чувашев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2176190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2183338;"Костя Плехов";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/1838659/2183338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2229339;"Виталий Лялякин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2229339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2231594;"Илья Кириллов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2231594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2247355;"Виктор Крылов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/2247355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2262152;"Влад Лапшин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1838659/2262152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2330646;"Захар Воробьёв";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/1838659/2330646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340161;"Надя Наташа";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2340161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2340653;"Chupa Subway";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2340653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2361554;"Никто Стахеев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1838659/2361554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2391431;"Наталья Терешкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2391431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2421752;"Сергей Минеев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1838659/2421752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2490048;"Roman Bershetckiy";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2490048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2548121;"Яна Шанталь";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1838659/2548121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2645225;"Марик Винсент";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1838659/2645225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
