﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86560;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/57089211/86560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98950;"Юрий Алексеенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/98950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117429;"Игорь Врублевский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/117429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178088;"Сергей Мавроди";;;;https://tm.lovelasov.net/follower/vk/57089211/178088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907637;"Сергей Вейсгейм";"40 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57089211/907637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093373;"Игорь Дмитриев";;;;https://tm.lovelasov.net/follower/vk/57089211/1093373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1599042;"Ольга Лаврова(Арестова)";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57089211/1599042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1682456;"Алина Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/1682456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2083486;"Екатерина Вовненко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/2083486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2786976;"Денис Петров";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/2786976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2939376;"Дмитрий Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/2939376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3151291;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/57089211/3151291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3334906;"Светлана Половинкина";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/3334906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3346836;"Сергей Ковалёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/3346836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3647302;"Катерина Федотова";;;;https://tm.lovelasov.net/follower/vk/57089211/3647302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3727921;"Сергей Савчук";;;;https://tm.lovelasov.net/follower/vk/57089211/3727921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861022;"Сергей Скрыль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/3861022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5814474;"Владимир Бесклетко";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/57089211/5814474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5845489;"Саня Бондар";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/57089211/5845489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5962202;"Володька Захарьянец";"35 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/57089211/5962202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6162221;"Станислав Озеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/6162221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6168924;"Алексей Горбунов";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/6168924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6225904;"Bags Banny";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/6225904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6350476;"Багира Свободная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/6350476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6567626;"Оксана Горбунова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/6567626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7109687;"Михаил Стачков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/7109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7113063;"Дмитрий Пахомов";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/7113063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7331416;"Вероника Чегодаева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57089211/7331416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7455618;"Ирина Ерёмина";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57089211/7455618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7619156;"Игорёк Овчинников";"31 год";Россия;Кириши;https://tm.lovelasov.net/follower/vk/57089211/7619156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8015719;"Иван Щедрый";;;;https://tm.lovelasov.net/follower/vk/57089211/8015719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8180287;"Кирилл Максимов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/57089211/8180287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8413338;"Антонина Карпова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/8413338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8451538;"Николай Ярусский";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/57089211/8451538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8747214;"Ильдар Якуба";;;;https://tm.lovelasov.net/follower/vk/57089211/8747214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8863229;"Тимофей Славинский";"55 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/57089211/8863229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9411166;"Алексей Абрамов";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/9411166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9653962;"Artem Sky";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/9653962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9677951;"Василий Большаков";;;;https://tm.lovelasov.net/follower/vk/57089211/9677951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10468266;"Михаил Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/10468266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10622542;"Родион Варежкин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/10622542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10966765;"Александр Стокоз";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/57089211/10966765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/57089211/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11221641;"Людмила Воронова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/57089211/11221641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11252556;"Евгений Подставкин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/11252556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12102860;"Наталья Кумакова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/12102860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12280372;"Кирилл Кириловский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/12280372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12292732;"Сергей Капитонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/12292732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12787424;"Александр Измайлов";;;;https://tm.lovelasov.net/follower/vk/57089211/12787424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13000797;"Вета Александрова";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/57089211/13000797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13021628;"Лёша Щербин";;;;https://tm.lovelasov.net/follower/vk/57089211/13021628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13070424;"Эрик Михайлов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57089211/13070424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13699232;"Алексей Хайдуков";;;;https://tm.lovelasov.net/follower/vk/57089211/13699232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13752186;"Юлия Хабибулина";"33 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/57089211/13752186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14005427;"Леонид Томпсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/14005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14026615;"Мария Сергеева";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/14026615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14246573;"Виктория Пахомова";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/57089211/14246573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14925983;"Роман Дудников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/14925983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15242934;"Дмитрий Кириллов";"41 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57089211/15242934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15439705;"Дима Русалин";;;;https://tm.lovelasov.net/follower/vk/57089211/15439705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15541231;"Миха Храмушины";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/57089211/15541231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15546089;"Анна Берн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/15546089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15563450;"Юлия Гломозда";;Россия;Омск;https://tm.lovelasov.net/follower/vk/57089211/15563450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15967803;"Сергей Балашов";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57089211/15967803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16049457;"Тема Миронов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/16049457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16340401;"Дмитрий Козаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/16340401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16458310;"Паша Лозинський";;Украина;Бобринец;https://tm.lovelasov.net/follower/vk/57089211/16458310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16584577;"Bohdan Holovko";;;;https://tm.lovelasov.net/follower/vk/57089211/16584577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16630952;"Кирилл Рейва";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/57089211/16630952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16763020;"Яна Апуник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/16763020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16804850;"Артем Кузнецов";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/57089211/16804850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17166039;"Александ Грозный";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/17166039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17371619;"Никита Боско";;;;https://tm.lovelasov.net/follower/vk/57089211/17371619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17600632;"Сергей Горьков";;;;https://tm.lovelasov.net/follower/vk/57089211/17600632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17853631;"Наталья Миненко";;;;https://tm.lovelasov.net/follower/vk/57089211/17853631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18204987;"Денис Романьков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/18204987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18339153;"Вячеслав Галяутдинов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57089211/18339153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18479729;"Андрей Танцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/18479729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18608790;"Дмитрий Гресс";;;;https://tm.lovelasov.net/follower/vk/57089211/18608790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18874717;"Ольга Меньшикова";"32 года";;;https://tm.lovelasov.net/follower/vk/57089211/18874717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19152696;"Януся Селиванова";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/57089211/19152696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19513931;"Тарас Тарасов";;;;https://tm.lovelasov.net/follower/vk/57089211/19513931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19585643;"Анна Матвійчук";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/19585643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19818968;"Марина Белан";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57089211/19818968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19944208;"Алексей Муравьев";;;;https://tm.lovelasov.net/follower/vk/57089211/19944208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20925861;"Артем Зайцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/20925861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21123497;"Игорь Селин";;;;https://tm.lovelasov.net/follower/vk/57089211/21123497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21287103;"Олег Молнар";"32 года";;;https://tm.lovelasov.net/follower/vk/57089211/21287103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/57089211/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21762663;"Тарас Марчук";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/57089211/21762663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21926598;"Михаил Рогозин";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/57089211/21926598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21928645;"Tania Sosedka";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/21928645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22038158;"Игорь Суханов";;;;https://tm.lovelasov.net/follower/vk/57089211/22038158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22105914;"Диана Копытова";;Россия;Новоспасское;https://tm.lovelasov.net/follower/vk/57089211/22105914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22141149;"Антон Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57089211/22141149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23136090;"Катюша Дёмина";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/57089211/23136090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23175374;"Александр Дубянский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/23175374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23454379;"Константин Щёголев";;;;https://tm.lovelasov.net/follower/vk/57089211/23454379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23786718;"Максим Макаров";;;;https://tm.lovelasov.net/follower/vk/57089211/23786718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24194729;"Юлиана Ерега";"36 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/57089211/24194729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24639017;"Айкануш Альберты";;;;https://tm.lovelasov.net/follower/vk/57089211/24639017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24718970;"Альберт Альбертов";;Мадагаскар;Antananarivo;https://tm.lovelasov.net/follower/vk/57089211/24718970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24729525;"Роман Бадулин";;;;https://tm.lovelasov.net/follower/vk/57089211/24729525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24786409;"Женька Куликов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/24786409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25128233;"Михаил Королёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/25128233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25296161;"Владислав Ковальчук";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/25296161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25651344;"Макс Савельев";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/25651344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26297518;"Михаил Ветошкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/26297518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26435800;"Александр Рыжов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/26435800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26507771;"Наталья Горбань";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57089211/26507771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26540266;"Игорь Мороз";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/26540266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26608469;"Анна Михайлова";;;;https://tm.lovelasov.net/follower/vk/57089211/26608469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26704255;"Анна Яруллина";;;;https://tm.lovelasov.net/follower/vk/57089211/26704255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26742178;"Анастасия Стародуб";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/57089211/26742178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26901327;"Galina Nikolaevna";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/26901327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27115641;"Антон Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/27115641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27554510;"Дмитрий Прокофьев";"35 лет";Россия;"Красный Холм";https://tm.lovelasov.net/follower/vk/57089211/27554510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28179263;"Аня Романовская";;;;https://tm.lovelasov.net/follower/vk/57089211/28179263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28320758;"Бодя Коновальчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/57089211/28320758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28342651;"Роман Владимирович";;;;https://tm.lovelasov.net/follower/vk/57089211/28342651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28530349;"Виктория Скворцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/28530349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28560923;"Димон Малько";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/28560923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28651500;"Елена Марченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/28651500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28762730;"Саша Чащин";;Россия;Арчаглы-Аят;https://tm.lovelasov.net/follower/vk/57089211/28762730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28857440;"Вадим Григоров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/28857440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28900970;"Виктория Майорова";;Украина;;https://tm.lovelasov.net/follower/vk/57089211/28900970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29050042;"Stas Shevtsov";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57089211/29050042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29074828;"Евгений Орлов";;;;https://tm.lovelasov.net/follower/vk/57089211/29074828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29092199;"Денис Салахов";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/57089211/29092199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29121164;"Владимир Рябогин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/57089211/29121164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29206920;"Саша Кондратюк";;;;https://tm.lovelasov.net/follower/vk/57089211/29206920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29239506;"Ариша Ромайская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/29239506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29489474;"Сашок Андреев";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/57089211/29489474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29541234;"Антон Заварзин";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/57089211/29541234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29752302;"Kimiromaru Orekaze";;;;https://tm.lovelasov.net/follower/vk/57089211/29752302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29917537;"Виктория Дмитриева";;;;https://tm.lovelasov.net/follower/vk/57089211/29917537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29932503;"Евгений Мукан";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/29932503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30145627;"Александра Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/30145627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30599528;"Олег Поддубский";"60 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57089211/30599528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30793836;"Юрий Пасеко";;Россия;Чита;https://tm.lovelasov.net/follower/vk/57089211/30793836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30822075;"Александр Иващенков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/30822075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31560452;"Леонид Смирнов";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57089211/31560452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32158587;"Алексей Ипатов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/57089211/32158587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32350581;"Александр Малютин";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/32350581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32423542;"Дмитрий Шмелев";"49 лет";;;https://tm.lovelasov.net/follower/vk/57089211/32423542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32572101;"Павел Перфильев";"30 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/57089211/32572101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32722898;"Игорь Федотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/32722898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
