﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;56282;"Алина Лукина";;;;https://tm.lovelasov.net/follower/vk/19343172/56282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261055;"Аня Нехорошева";;;;https://tm.lovelasov.net/follower/vk/19343172/261055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438375;"Евгений Макаров";;;;https://tm.lovelasov.net/follower/vk/19343172/438375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450377;"Серега Брагин";;;;https://tm.lovelasov.net/follower/vk/19343172/450377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632638;"Алексей Спиридонов";;;;https://tm.lovelasov.net/follower/vk/19343172/632638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769976;"Мария Соколова";;;;https://tm.lovelasov.net/follower/vk/19343172/769976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;771750;"Андрей Тукманов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/771750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;780940;"Иван Капшук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/780940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836857;"Надежда Шарапова";;;;https://tm.lovelasov.net/follower/vk/19343172/836857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;904205;"Виктор Колобаев";;;;https://tm.lovelasov.net/follower/vk/19343172/904205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;950732;"Светлана Казакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/950732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1023246;"Павел Чупейда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19343172/1023246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1036853;"Владимир Лукин";;;;https://tm.lovelasov.net/follower/vk/19343172/1036853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1056636;"Надежда Улангина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1056636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1098438;"Тамара Филатова";;;;https://tm.lovelasov.net/follower/vk/19343172/1098438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170857;"Ladac Ladac";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1170857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1172525;"Инна Вишнякова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1172525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1178650;"Саша Москва";;;;https://tm.lovelasov.net/follower/vk/19343172/1178650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1265339;"Анастасия Забелина";;;;https://tm.lovelasov.net/follower/vk/19343172/1265339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1290349;"Елена Лемак";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1290349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333359;"Денис Бабанов";"42 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/1333359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1363407;"Эмиль Дубин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1363407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1480748;"Вячеслав Капустин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1480748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485458;"Наталья Первушкина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1485458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1720006;"Валентина Герасимова";"42 года";;;https://tm.lovelasov.net/follower/vk/19343172/1720006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1764915;"Andrei Tsudikov";;;;https://tm.lovelasov.net/follower/vk/19343172/1764915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1825005;"Любовь Примакова";;;;https://tm.lovelasov.net/follower/vk/19343172/1825005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828305;"Валерий Спиногрыз";;;;https://tm.lovelasov.net/follower/vk/19343172/1828305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1835013;"Андрей Моногаров";"59 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/1835013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1882420;"Галуст Урумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/1882420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1979193;"Bakhtiyor Zakirov";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/19343172/1979193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2062023;"Руслан Мартиросян";;;;https://tm.lovelasov.net/follower/vk/19343172/2062023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2077439;"Иринка Шестакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2077439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2140313;"Роман Щербин";;;;https://tm.lovelasov.net/follower/vk/19343172/2140313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2168411;"Олег Иванищев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2168411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2236259;"Ольга Величкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2236259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2355540;"Андрей Есин";;;;https://tm.lovelasov.net/follower/vk/19343172/2355540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2531002;"Юлиана Журжалина";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/2531002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2685212;"Виктория Николич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2685212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2844001;"Андрей Абрамов";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/19343172/2844001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2862832;"Игорь Зиновьев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2862832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2887173;"Людмила Арбузова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2887173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2949038;"Максим Печагин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2949038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2993239;"Екатерина Баженова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/2993239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3011352;"Юлия Звезда";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3011352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3014710;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/19343172/3014710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3173908;"Андрей Никитин";;;;https://tm.lovelasov.net/follower/vk/19343172/3173908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3221731;"Светлана Иванцова (Богачева)";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3221731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3224061;"Sergey Nasypkin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3224061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3229464;"Саид Нагаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3229464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3367069;"Артемка Адлюков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3367069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3405903;"Елена Трайзе";;;;https://tm.lovelasov.net/follower/vk/19343172/3405903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3448307;"Алеся Пинкус(Окорокова)";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3448307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3520389;"Евгений Тереков";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/3520389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3543153;"Алексей Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3543153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3550496;"Denis Gin";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3550496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3663884;"Екатерина Семячкина";"52 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/19343172/3663884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3725092;"Дима Тимощенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3725092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3756001;"Алена Гравис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3756001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3778093;"Ольга Высоцкая";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3778093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3789546;"Алексей Пуляевский";;;;https://tm.lovelasov.net/follower/vk/19343172/3789546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3819714;"Александр Медиокрицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3819714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3927916;"Владимир Красько";;Россия;;https://tm.lovelasov.net/follower/vk/19343172/3927916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3941250;"Александр Коваленко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/3941250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3954398;"Наташа Алтунина";;;;https://tm.lovelasov.net/follower/vk/19343172/3954398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3964075;"Алексей Чекрыгин";"41 год";Россия;Сосенский;https://tm.lovelasov.net/follower/vk/19343172/3964075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4031851;"Михаил Коваленков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4031851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4082796;"Иолана Голдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4082796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4182764;"Оксана Азаренко";;;;https://tm.lovelasov.net/follower/vk/19343172/4182764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4327781;"Анатолий Комов";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4327781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4348385;"Михаил Кузьмин";;;;https://tm.lovelasov.net/follower/vk/19343172/4348385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4356419;"Ronney Bennington";;;;https://tm.lovelasov.net/follower/vk/19343172/4356419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4366873;"Олег Кузьмин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4366873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4416734;"Римма Адиатуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4416734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4467952;"Павел Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4467952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4509377;"Юрий Евдокимов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4509377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4518623;"Карина Ахмедова";"41 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/19343172/4518623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4537739;"Николай Николаевич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4537739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4659524;"Александр Кошелев";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/4659524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4695680;"Максим Балясников";;;;https://tm.lovelasov.net/follower/vk/19343172/4695680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4742687;"Энжи Уздяева";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4742687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4946120;"Светлана Иванова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/4946120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5035531;"Edward Jatta";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5035531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5062473;"Такпросто Иванов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5062473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5074987;"Танюффка Меджлумян";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/5074987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5126302;"Сергей Брейн";;;;https://tm.lovelasov.net/follower/vk/19343172/5126302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5354462;"Лена Воронцова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/5354462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5422600;"Снежана Маркина";;Россия;;https://tm.lovelasov.net/follower/vk/19343172/5422600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5465157;"Санжар Кадиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5465157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556627;"Игорь Каюнов";"49 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/5556627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571961;"Pubudu Jayasundara";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5571961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5592503;"Михаил Каравацкий";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19343172/5592503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5682930;"Виктория Викочка";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5682930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5876691;"Интересненько Untouchables";;;;https://tm.lovelasov.net/follower/vk/19343172/5876691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886660;"Ольга Деряжина";;;;https://tm.lovelasov.net/follower/vk/19343172/5886660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5898450;"Василий Горбачев";"45 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/19343172/5898450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5911819;"Мария Козлова";;;;https://tm.lovelasov.net/follower/vk/19343172/5911819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969091;"Денис Назаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/5969091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6029458;"Lena Maksimova";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6029458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076219;"Вячеслав Симутин";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6076219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6225294;"Елена Кочкина";;;;https://tm.lovelasov.net/follower/vk/19343172/6225294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6252777;"Юлия Глыбина";"48 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/6252777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6275729;"Алексей Шелепов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6275729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6300811;"Уцй Уйц";;;;https://tm.lovelasov.net/follower/vk/19343172/6300811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360153;"Вера Васильева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6360153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6400514;"Лена Андреева";;Россия;Пушкино;https://tm.lovelasov.net/follower/vk/19343172/6400514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504860;"Ольга Крюкова";"42 года";Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/19343172/6504860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6504894;"Александр Нечаев";;;;https://tm.lovelasov.net/follower/vk/19343172/6504894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6643303;"Игорь Чайка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6643303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6683072;"Лилия Юрзина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6683072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6778399;"Татьяна Моденова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/6778399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6797761;"Максим Шаров";;;;https://tm.lovelasov.net/follower/vk/19343172/6797761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6809153;"Данила Скоропупов";;;;https://tm.lovelasov.net/follower/vk/19343172/6809153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7038055;"Елена Капустина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7038055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7066266;"Андрей Волков";"60 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/7066266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7132646;"Алексей Треенов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7132646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7147585;"Максим Абрамов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7147585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7198981;"Юлия Брюховец";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7198981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7301630;"Владимир Джиоев";"44 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/19343172/7301630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7311064;"Сергей Бондаренко";;;;https://tm.lovelasov.net/follower/vk/19343172/7311064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7360338;"Антон Стадников";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7360338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7397030;"Руслан Четвериков";;;;https://tm.lovelasov.net/follower/vk/19343172/7397030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7414426;"Александр Чижов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7414426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7577001;"Владимир Сухарев";"54 года";Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/19343172/7577001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7676432;"Иван Кутьин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7676432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7678454;"Павел Морозов";;;;https://tm.lovelasov.net/follower/vk/19343172/7678454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7689222;"Сергей Кудрявцев";;;;https://tm.lovelasov.net/follower/vk/19343172/7689222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7725106;"Дима Седов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7725106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7733653;"Эдуард Кананян";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/19343172/7733653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7936068;"Вера Астафьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7936068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7948586;"Прасковья Чернопятова";"54 года";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/7948586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7966857;"Татьяна Семёнова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/7966857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7971481;"Паша Левин";;;;https://tm.lovelasov.net/follower/vk/19343172/7971481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8055620;"Ольга Бардина";"61 год";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/8055620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8203857;"Алекс Петрович";;;;https://tm.lovelasov.net/follower/vk/19343172/8203857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8210726;"Алена Кудрявцева";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/19343172/8210726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8252109;"Эля Муратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8252109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8370750;"татьяна денисенко(ваник)";"41 год";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/8370750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8400411;"Дмитрий Виржак";;;;https://tm.lovelasov.net/follower/vk/19343172/8400411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8406144;"Татьяна Гайдук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8406144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8443259;"Мария Гусева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8443259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8465899;"Александр Анашкин";;;;https://tm.lovelasov.net/follower/vk/19343172/8465899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8529486;"Людмила Казанская";"45 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/8529486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8577304;"Татьяна Ванькаева";;;;https://tm.lovelasov.net/follower/vk/19343172/8577304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8774910;"Андрей Симаков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8774910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8806197;"Айк Миносьян";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8806197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8810275;"Илья Фирсов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/8810275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8813771;"Олеся Зюкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/19343172/8813771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
