﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5264;"Михаил Сафронов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/5264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5645;"Ольга Грязнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/5645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9521;"Сергей Озеран";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/9521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15296;"Ирина Трубицына";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35830697/15296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16908;"Катя Гончарова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/16908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18119;"Дмитрий Оторочкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/18119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22693;"Олеся Шершень";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/22693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26294;"Елизавета Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/26294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27559;"Екатерина Делакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/27559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27644;"Антон Костерин";"37 лет";Россия;Павлово;https://tm.lovelasov.net/follower/vk/35830697/27644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32217;"Томочка Веди";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/32217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35676;"Полина Погребова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/35676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38370;"Юля Тухтаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/38370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40472;"Вашеимя Вашафамилия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/40472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45444;"Кирилл Кукушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/45444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49210;"Денис Αфанасьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/49210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51068;"Victoria Monastyrnaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/51068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77340;"Дина Бессонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/77340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83631;"Мария Анфимовa";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/83631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84067;"Ренат Ахмедшин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/84067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105471;"Ирина Шахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/105471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106923;"Аня Крылова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/106923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110045;"Любаша Мир";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/110045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113510;"Tanika Shelekhova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/113510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117842;"Нигина Хадыева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/117842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121725;"Антон Онофрийчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/121725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127312;"Юлия Капура";;;;https://tm.lovelasov.net/follower/vk/35830697/127312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144447;"Женечка Потемкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/144447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149546;"Людмила Викторовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/149546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150463;"Анна Дубовская";;;;https://tm.lovelasov.net/follower/vk/35830697/150463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153033;"Иришка Финогина";;;;https://tm.lovelasov.net/follower/vk/35830697/153033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154455;"Катарина Карнышова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/154455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158303;"Ярослав Сокольников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/158303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161901;"Тёма Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/161901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162626;"Татьяна Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/162626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167492;"Dari Zmyrina";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/167492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168110;"Евгений Богданов";;;;https://tm.lovelasov.net/follower/vk/35830697/168110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169211;"Ксения Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/169211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173778;"Юлия Пустовая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/173778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176795;"Антон Степанов";;;;https://tm.lovelasov.net/follower/vk/35830697/176795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189662;"Мария Васенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/189662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203779;"Dima Belyaev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/203779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207650;"Артем Лианозов";;;;https://tm.lovelasov.net/follower/vk/35830697/207650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208826;"Виктория Петкевич";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/208826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209148;"Алексей Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/209148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222388;"Катюша Смирнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/222388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225861;"Анна Рудая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/225861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226247;"Тома Кибизова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/226247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231194;"Олег Найденов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/231194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233913;"Александр Ракша";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/233913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234467;"Сашулька Беляева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/234467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235846;"Катерина Наполова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/235846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238589;"Диана Новокшонова";"39 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35830697/238589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240141;"Андрей Зайцев";;;;https://tm.lovelasov.net/follower/vk/35830697/240141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242101;"Artur Persona";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/242101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247219;"Настя Попова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/247219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252997;"Мария Чудакова";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/252997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255877;"Матвей Ивашин";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/255877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257039;"Татьяна Анисова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/257039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259106;"Дмитрий Кузнецов";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/259106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261245;"Люда Зайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/261245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266159;"Алеся Покрасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/266159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283373;"Карина Алышева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/283373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302196;"Еленка Славороссова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/302196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307527;"Екатерина Сашина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/307527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315327;"Маришка Воронкова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35830697/315327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320900;"Женечка Бокарева";;;;https://tm.lovelasov.net/follower/vk/35830697/320900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352482;"Дашенька Бондарева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/352482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353211;"Виктория Добровольская";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/353211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356998;"Антон Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/356998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362129;"Анастасия Берсенёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/362129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365992;"Юлия Клешнёва";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/365992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367986;"Алексей Александров";;Россия;Анадырь;https://tm.lovelasov.net/follower/vk/35830697/367986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380230;"Светлана Дмитриева";"40 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/35830697/380230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381731;"Артем Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/381731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384921;"Валентина Иванова";;;;https://tm.lovelasov.net/follower/vk/35830697/384921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;386099;"Юля Ермакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/386099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391633;"Nina Andrakovskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/391633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397576;"Василий Кислицын";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35830697/397576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401517;"Ольга Голубенкова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/401517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417779;"Ксения Марцынюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/417779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424015;"Любочка Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/424015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442745;"Анастасия Золотникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/442745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;450787;"Вячеслав Тучков";;;;https://tm.lovelasov.net/follower/vk/35830697/450787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;468336;"Мария Емельянова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/468336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471376;"Юля Юленька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/471376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473456;"Мадина Керимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/473456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;480668;"Ольга Злюка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/480668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481254;"Константин Афонин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/481254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483984;"Алексей Ефимов";;Россия;Бежецк;https://tm.lovelasov.net/follower/vk/35830697/483984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486436;"Эльвира Сафиуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/486436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487744;"Александра Радионенко";"32 года";;;https://tm.lovelasov.net/follower/vk/35830697/487744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501131;"Лилия Малинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/501131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511638;"Наталья Жукова";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/511638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511983;"Елизавета Петухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/511983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512621;"Даша Михнюк";"36 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/35830697/512621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514073;"Настюша Завьялова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/514073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523011;"Prisoner Thoughts";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/35830697/523011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;529428;"Оля Смолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/529428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;532251;"Ксения Шваб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/532251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;535228;"Vova Mild";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/535228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;551889;"Mariya Kiseleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/551889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552647;"Оксана Мишура";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/552647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;571769;"Марина Маврушина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/571769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;573985;"Светлана Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/573985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;581283;"Алексей Харламов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/581283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597671;"Лена Sklemina";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/597671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599012;"Ксюша Денисенко";"32 года";;;https://tm.lovelasov.net/follower/vk/35830697/599012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;599968;"Екатерина Плешакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/599968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;602251;"Максим Бондарев";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35830697/602251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609639;"Сергей Дементьев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/609639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610004;"Вера Фаут";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/610004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626037;"Аня Кравцова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/626037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627142;"Юрий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/35830697/627142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;634485;"Екатерина Юссас";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/634485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636173;"Юлия Волкова";;;;https://tm.lovelasov.net/follower/vk/35830697/636173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638253;"Денис Шамсутдинов";"38 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35830697/638253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;649339;"Lidia Ekimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/649339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;652337;"Анна Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/652337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;653691;"Julka Bikova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/653691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655420;"Андрей Коновалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/655420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655929;"Alex Keller";;;;https://tm.lovelasov.net/follower/vk/35830697/655929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662039;"Елена Ковалева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/662039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665009;"Егор Александрович";"79 лет";Россия;;https://tm.lovelasov.net/follower/vk/35830697/665009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665561;"Юлья Парфенова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/665561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;669040;"Рома Дядченко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/669040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673945;"Элина Бекташева";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/35830697/673945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681281;"Наталья Ерофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/681281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;686844;"Ирина Рожина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/35830697/686844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690894;"Екатерина Золотилина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/690894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700933;"Максим Барыкин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/700933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701800;"Юля Викторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/701800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706618;"Екатерина Смирнова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/706618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716025;"Наталья Аверьянова";;;;https://tm.lovelasov.net/follower/vk/35830697/716025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;728265;"Анастасия Дудко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/728265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;730349;"Екатерина Микрюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/730349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737261;"Настенька Дементьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/737261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;744647;"Юля Вишнякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/744647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;746294;"Юлия Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/746294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748606;"Илья Параничев";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/748606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749512;"Dianitta Di";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/749512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756090;"Александр Генералов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/756090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;758354;"Виктория Морозова";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/35830697/758354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;769357;"Марина Дунаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/769357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;772662;"Аида Арье";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/772662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
