﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11303;"Артур Васьбиев";;Россия;Надым;https://tm.lovelasov.net/follower/vk/79607280/11303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102003;"Павел Хохлов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/102003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118575;"Александр Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/118575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136624;"Диана Соколова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/136624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274009;"Дамир Гильманов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/274009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287591;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/79607280/287591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345786;"Владимир Герц";"49 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/79607280/345786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408267;"Любовь Морозова";;;;https://tm.lovelasov.net/follower/vk/79607280/408267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422355;"Vlad Puzanov";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/422355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511248;"Ирина Белынская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/511248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553186;"Юлия Демидова";;;;https://tm.lovelasov.net/follower/vk/79607280/553186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568582;"Анютка Панкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/568582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576662;"Алёна Муравьева";;;;https://tm.lovelasov.net/follower/vk/79607280/576662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;616897;"Виктор Красильников";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/79607280/616897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685309;"Алексей Злобин";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/79607280/685309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708611;"Марина Короткова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/708611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;811423;"Ksennia Anpilovva";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79607280/811423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814412;"Виталий Собинин";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/79607280/814412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;855749;"Вера Запаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/855749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;859533;"Леха Леха";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/859533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887569;"Александр Дикальчук";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/887569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951654;"Паша Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/951654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;975191;"Ирина Медникова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/975191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1099641;"Ольга Барвиненко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1099641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117842;"Владимир Волков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/1117842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1205591;"Михаил Тимонин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1205591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1209764;"Юля Бондарцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1209764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1249564;"Артем М.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1249564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393722;"Elvira Kalachina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1393722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427068;"Александр Карпов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/1427068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1529004;"Ксения Яковлева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/1529004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1536671;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/79607280/1536671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633954;"Виктор Шмельков";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1633954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1722010;"Зинуська Diamond";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/1722010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1732168;"Аня Омельченко";;;;https://tm.lovelasov.net/follower/vk/79607280/1732168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1746401;"Таня Безрученко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79607280/1746401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831322;"Гуля Муравьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/1831322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1909403;"Лейсанчик Исхакова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/79607280/1909403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932096;"Евгений Просветов";"43 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79607280/1932096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2098077;"Артур Недоростков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2098077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2241210;"Roman Chistyakov";"37 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/79607280/2241210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2249540;"Ирина Яковлева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/79607280/2249540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2284477;"Наталья Черкасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/2284477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2329719;"Алан Танделов";;;;https://tm.lovelasov.net/follower/vk/79607280/2329719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2342843;"Дарья Шалимова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2342843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2377520;"Саша Вагин";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79607280/2377520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2422343;"Вовчик Карпенко";;;;https://tm.lovelasov.net/follower/vk/79607280/2422343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2520984;"Максим Кириллов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2520984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2580162;"Мария Коршунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/2580162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2639648;"Иван Курицин";;;;https://tm.lovelasov.net/follower/vk/79607280/2639648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2649418;"Ярослава Павловна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2649418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2669017;"Эльдар Дубин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2669017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2733079;"Александр Подгорный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2733079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2751171;"Евгений Савиных";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2751171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2769876;"Юлька Бессонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2769876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2796465;"Мортиша Аддамс";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/2796465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2855065;"Виктор Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/2855065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2886935;"Анна Бурлакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2886935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2928884;"Руслан Миняжетдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2928884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2936821;"Герман Легкобытов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2936821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2988440;"Ванюшка Фентифлюшка";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2988440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2991743;"Михаил Лиуксов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/2991743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3085049;"Роман Толстов";;;;https://tm.lovelasov.net/follower/vk/79607280/3085049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3158910;"Павел Дюдин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/79607280/3158910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3170192;"Кирилл Чудновец";;;;https://tm.lovelasov.net/follower/vk/79607280/3170192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3181216;"Валентина Нефедова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3181216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3258325;"Надежда Медведева";;;;https://tm.lovelasov.net/follower/vk/79607280/3258325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3271473;"Артём Нарусов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3271473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3325076;"Евгения Румянцева";;;;https://tm.lovelasov.net/follower/vk/79607280/3325076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3352826;"Наталья Закшевская";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3352826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3384047;"Юля Тутыгина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79607280/3384047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3433952;"Серенький Захарушкин";"94 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3433952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3488615;"Елизавета Тайсинова";;;;https://tm.lovelasov.net/follower/vk/79607280/3488615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3553014;"Кристиан Фамулак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3553014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3622245;"Антон Колесов";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/79607280/3622245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3632313;"Георгий Стадников";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/3632313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3640049;"Kasun Ganegoda";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/3640049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3684317;"Света Тарасюк";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3684317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3741400;"Margarita Anttonen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/3741400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3826447;"Витя Миллиганов";"35 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/79607280/3826447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3892339;"Анастасия Богоявленская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3892339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3905084;"Алексей Реконович";;;;https://tm.lovelasov.net/follower/vk/79607280/3905084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3949837;"Ирина Левшук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/3949837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3960299;"Артём Арепьев";;;;https://tm.lovelasov.net/follower/vk/79607280/3960299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3961765;"Андрей Пашкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/3961765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3970455;"Руслан Ахметов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/3970455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4014397;"Елена Премудрая";;;;https://tm.lovelasov.net/follower/vk/79607280/4014397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4039430;"Екатерина Петухова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4039430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4051812;"Валерия Танчик";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/79607280/4051812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4113219;"Владислав Курбаналиев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/79607280/4113219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4132655;"Марина Закутина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4132655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4200685;"Гурам Маградзе";;;;https://tm.lovelasov.net/follower/vk/79607280/4200685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4203139;"Денис Андреев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/4203139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4275817;"Екатерина Овчинникова";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79607280/4275817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4280753;"Филипп Струков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4280753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4303901;"Маргарита Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/4303901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4363234;"Марина Балышева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4363234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4371247;"Елена Тарасова";"50 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/79607280/4371247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4602586;"Миша Кулешов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4602586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4628756;"Алена Рябченко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/4628756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4684481;"Светлана Петрова";;;;https://tm.lovelasov.net/follower/vk/79607280/4684481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4690112;"Александр Межов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/4690112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4691268;"Ксения Данилова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/79607280/4691268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4777899;"Рома Христорис";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/4777899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4789836;"Павел Смирнов";;;;https://tm.lovelasov.net/follower/vk/79607280/4789836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839947;"Егор Дружинин";;;;https://tm.lovelasov.net/follower/vk/79607280/4839947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5057236;"Иван Сачков";"38 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/79607280/5057236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5079389;"Олеся Сапсайко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5079389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5090821;"Екатерина Бабич";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79607280/5090821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5124228;"Анна Зашихина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79607280/5124228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5201010;"Людмила Бортюк";;;;https://tm.lovelasov.net/follower/vk/79607280/5201010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5221262;"Илья Тумаркин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/5221262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5251876;"Александр Кулаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79607280/5251876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5308939;"Василий Михайлов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79607280/5308939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5376029;"Артур Шеожев";;;;https://tm.lovelasov.net/follower/vk/79607280/5376029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5424188;"Семён Любавин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5424188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5513649;"Рубен Бадасов";;;;https://tm.lovelasov.net/follower/vk/79607280/5513649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5526961;"Антон Главацкий";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5526961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5630960;"Артем Дергаченко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/79607280/5630960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5642438;"Виталий Хоруженко";;Россия;Пляхо;https://tm.lovelasov.net/follower/vk/79607280/5642438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5713443;"Игорь Протасов";;;;https://tm.lovelasov.net/follower/vk/79607280/5713443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5765033;"Лидия Половинкина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79607280/5765033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897021;"Юлия Гришанина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5897021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897724;"Галина Митяева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5897724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903205;"Володя Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5903205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5952586;"Rafik Safarov";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5952586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5981000;"Владимир Агеев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/5981000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6018680;"Вячеслав Рыльков";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79607280/6018680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6244536;"Руслан Абакумов";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/79607280/6244536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256041;"Христина Афанасьева";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/79607280/6256041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6301113;"Максим Саматов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/6301113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6413459;"Елена Моргунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/6413459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6415438;"Олег Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/6415438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6519646;"Магомедов Запир";;;;https://tm.lovelasov.net/follower/vk/79607280/6519646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6534160;"Екатерина Цветкова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/79607280/6534160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6756622;"Руслан Гостев";"46 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/79607280/6756622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6839998;"Надин Ершова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79607280/6839998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6874764;"Федор Забунов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/6874764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6924028;"Александра Беляева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/6924028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7018657;"Павел Морозов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/7018657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7048338;"Лена Лотиева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/79607280/7048338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7131279;"Sasha Pro";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/7131279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7191518;"Игорь Бузулуков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/7191518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7224478;"Светлана Гордеева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/7224478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7432439;"Ян Лазечный";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/7432439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
