﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;127864;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/44418710/127864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187581;"Анна Кузьмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/187581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226768;"Марина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/226768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258267;"Евгений Шевченко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/258267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431050;"Слава Ахонен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/431050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561460;"Трофим Лысенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/561460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643303;"Владимир Седов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/643303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675693;"Александр Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/675693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699571;"Максим Ненастин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/44418710/699571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856879;"Елена Прекрасная";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/44418710/856879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;947255;"Денис Коряковцев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/947255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;949923;"Петр Некрасов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/949923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973830;"Светлана Сысоева";;;;https://tm.lovelasov.net/follower/vk/44418710/973830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038669;"Нина Шитикова";;;;https://tm.lovelasov.net/follower/vk/44418710/1038669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1256852;"Ольга Изюмская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1256852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346225;"Николай Рыбаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1346225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429854;"Наташа Дрозд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1429854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1512536;"Дмитрий Бойцов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1512536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1615112;"Вячеслав Александрович";;;;https://tm.lovelasov.net/follower/vk/44418710/1615112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690580;"Максим Ашрафзянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1690580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1853345;"Алексей Герасимов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/1853345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2191935;"Тос Гесович";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/2191935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2256128;"Александр Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/2256128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2558227;"Андрей Багриков";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/2558227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2621012;"Сергей Быков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/2621012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2823169;"Юлия Степаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/2823169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3734193;"Евгений Харитончук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/3734193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4281675;"Ирина Иванова";;"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/44418710/4281675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4646585;"Vitaliy Sergeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/4646585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5623199;"Федор Фролов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/5623199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5636960;"Виталий Бубнов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/5636960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5660624;"Владимир Рычков";;Барбадос;Speightstown;https://tm.lovelasov.net/follower/vk/44418710/5660624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6182287;"Ильнур Минькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/6182287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6235523;"Алексей Елисеев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/6235523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7340167;"Вера Антонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/7340167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7877293;"Денис Евсеев";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/7877293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8866031;"Мария Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/8866031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8906976;"Александр Тихий";;Россия;;https://tm.lovelasov.net/follower/vk/44418710/8906976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10098086;"Соня Чайкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/10098086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10208422;"Нордгаз Нордгаз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/10208422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10667071;"Наталья Байкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/10667071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/44418710/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11415279;"Пахан Пахан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/11415279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11972980;"Вадимка Залётов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/11972980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12303157;"Катя Елисеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/12303157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12400921;"Александр Ясвин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/44418710/12400921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13257507;"Максим Горюнов";;;;https://tm.lovelasov.net/follower/vk/44418710/13257507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13583680;"Сергей Аникин";;Россия;Никель;https://tm.lovelasov.net/follower/vk/44418710/13583680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14071416;"Наиль Салихов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/44418710/14071416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14498846;"Ипполит Кудасов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/44418710/14498846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15357589;"Олена Цветкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/15357589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16448462;"Любовь Пачколина-Давыдова";;;;https://tm.lovelasov.net/follower/vk/44418710/16448462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17025362;"Владимир Манаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/44418710/17025362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353357;"Юлия Меленченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/17353357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17480091;"Андрей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/17480091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17505978;"Маша Наберец";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/44418710/17505978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18592399;"Андрей Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/18592399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20831048;"Лерочка Лёвкина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/20831048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21433934;"Сергей Антонов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/21433934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22749859;"Levon Nalbandyan";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/22749859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23769009;"Ольга Каретина";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/23769009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25548561;"Андрей Лабиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/25548561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25558374;"Аня Заверюха";;;;https://tm.lovelasov.net/follower/vk/44418710/25558374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25604426;"Андрей Автодетали";;;;https://tm.lovelasov.net/follower/vk/44418710/25604426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25616108;"Владимир Дунаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/25616108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26279422;"Виталик Сендецкий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/44418710/26279422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28232164;"Леонид Любимов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/28232164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28721933;"Роберт Блоков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/28721933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28751620;"Герман Кузнецов";;;;https://tm.lovelasov.net/follower/vk/44418710/28751620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29451963;"Luba Belova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/29451963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29478877;"Мария Гневашева";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/44418710/29478877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29920061;"Алёна Касьяненко";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/44418710/29920061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30442258;"Киря Антонов";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/44418710/30442258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30594030;"Александр Бухнин";;;;https://tm.lovelasov.net/follower/vk/44418710/30594030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30658332;"Миша Добряков";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/30658332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31701865;"Андрей Кучерявенко";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/44418710/31701865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31867988;"Марат Плаксин";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/31867988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32304900;"Настя Усатая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/32304900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32866129;"Анатолий Гречановский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/32866129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37291072;"Демид Иванов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/37291072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37857491;"Владимир Терешкович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/37857491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39040065;"Evgeny Shevchenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/39040065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39406188;"Аиша Мамедова";;;;https://tm.lovelasov.net/follower/vk/44418710/39406188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39540407;"Александр Олегович";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/44418710/39540407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41406833;"Станислав Маликовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/41406833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41710901;"Альбина Сулякаева";;Россия;;https://tm.lovelasov.net/follower/vk/44418710/41710901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42128020;"Наталья Семагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/42128020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43326677;"Александр Позняк";;;;https://tm.lovelasov.net/follower/vk/44418710/43326677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43553749;"Эльвира Овчинникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/43553749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44510019;"Елена Тарасова";"43 года";Россия;Сокол;https://tm.lovelasov.net/follower/vk/44418710/44510019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45191906;"Артур Найда";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/45191906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47734173;"Людмила Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/47734173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48500842;"Николай Лактионов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/48500842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49368101;"Юрий Шахлович";"47 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/44418710/49368101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49780273;"Марина Пермякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/49780273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50311565;"Алексей Шрам";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/50311565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50344016;"Serxio Mitrofanov";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/44418710/50344016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51605639;"Дмитрий Антонов";"43 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/44418710/51605639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51659589;"Ирина Погосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/51659589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52867345;"Елена Кутырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/52867345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53245779;"Alex Kudimov";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/44418710/53245779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53351566;"Анатолий Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/53351566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54770133;"Настя Заяц";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/54770133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54893445;"Александр Ишков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/54893445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55534778;"Марина Скорадумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/55534778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55651511;"Николаева Татьяна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/55651511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55850026;"Роман Расторгуев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/55850026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56268335;"Максим Козырев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/56268335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57110154;"Виктор Корп";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/57110154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59051651;"Игорь Шуршалин";;;;https://tm.lovelasov.net/follower/vk/44418710/59051651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59061332;"Василий Василий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/59061332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59677360;"Кристина Моцак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/59677360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59815055;"Юлия Макарюк";"30 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/44418710/59815055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60721915;"Дмитрий Валерьевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/60721915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61801096;"Андрей Котов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/61801096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62740961;"Мария Филипова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/62740961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63020035;"Альберт Кабиров";"27 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/44418710/63020035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64248432;"Игорь Ревак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/64248432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64541207;"Милка Калинина";;;;https://tm.lovelasov.net/follower/vk/44418710/64541207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64717131;"Машута Крылова";"37 лет";Россия;Кадуй;https://tm.lovelasov.net/follower/vk/44418710/64717131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64789822;"Александр Старостин";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/64789822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65479997;"Бетон Бетон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/65479997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65685238;"Григорий Πривалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/65685238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65809168;"Юлия Даник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/65809168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67125337;"Марина Путеева";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/44418710/67125337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67185675;"Олеся Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/67185675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67354343;"Эвридика Лишутина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/67354343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67973758;"Светлана Фирсова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/44418710/67973758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68546187;"Боро Легенда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/68546187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68723764;"Алексей Барановский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/44418710/68723764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69008993;"Александр Базлов";;;;https://tm.lovelasov.net/follower/vk/44418710/69008993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69122737;"Сергей Карамзин";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/69122737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69611001;"Евгения Евгеньевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/69611001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69952547;"Джон Крутой";;Украина;"Червоный Донец";https://tm.lovelasov.net/follower/vk/44418710/69952547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70095023;"Ewgen Lowkash";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/44418710/70095023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70311280;"Андрей Максимов";"32 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/44418710/70311280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70541549;"Серега Булдаков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/44418710/70541549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71740205;"Андрей Макиенко";;;;https://tm.lovelasov.net/follower/vk/44418710/71740205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72308812;"Михаил Дроздов";;;;https://tm.lovelasov.net/follower/vk/44418710/72308812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73627513;"Александр Тихий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/44418710/73627513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
