﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9954;"Ирина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/9954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991851;"Игорь Галягин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/991851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1041183;"Илья Затюпа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/1041183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165114;"Надя Наливайко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/1165114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1170315;"Константин Тихонов";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/1170315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1259467;"Павел Шевцов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/1259467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1291167;"Галина Колесникова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/47411908/1291167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1407004;"Максим Гришечко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47411908/1407004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1868184;"Алина Васильева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47411908/1868184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1932766;"Александр Тюгаев";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47411908/1932766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2002496;"Марина Дубровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/2002496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2190123;"Лена Иванова";"39 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47411908/2190123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2383614;"Аня Акулова";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/2383614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2429461;"Анастасия Казакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/2429461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2523604;"Иван Васильев";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/2523604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2551151;"Умалат Гаджимагомедов";;;;https://tm.lovelasov.net/follower/vk/47411908/2551151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2852450;"Максим Дашкевич";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/2852450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3032526;"Артур Габоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/3032526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3177792;"Алексей Якунин";"35 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/47411908/3177792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3308404;"Дашенька Бажина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/3308404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3377742;"Влад Фадеев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/3377742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3539992;"Сергей Ананьев";"36 лет";Беларусь;Петриков;https://tm.lovelasov.net/follower/vk/47411908/3539992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3836177;"Надежда Елсукова";"74 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/3836177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3918383;"Антон Парфений";;;;https://tm.lovelasov.net/follower/vk/47411908/3918383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4153310;"Дмитрий Фаворов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/4153310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292736;"Олег Иванов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/4292736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4328426;"Алексей Чурилов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/47411908/4328426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4358548;"Ольга Кичерова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/4358548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4438082;"Константин Гилёв";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/47411908/4438082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4559084;"Слава Славин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/4559084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4955079;"Владимир Воробьёв";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47411908/4955079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5355372;"Виктор Артемьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/5355372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5479405;"Илья Андреев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47411908/5479405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5615653;"Сергей Сергеев";"40 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/47411908/5615653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5788069;"Жоня Загарнюк";;;;https://tm.lovelasov.net/follower/vk/47411908/5788069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5961774;"Татьяна Геворкян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/5961774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133973;"Денис Гурьянов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/47411908/6133973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6274758;"Дмитрий Матвеев";"36 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/47411908/6274758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6338563;"Оксана Сергеева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/47411908/6338563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6921818;"Сергей Языков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/6921818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7119337;"Алексей Павлюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/7119337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7332176;"Стас Елачов";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/47411908/7332176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7482506;"Александр Прокопьев";;;;https://tm.lovelasov.net/follower/vk/47411908/7482506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7527090;"Михаил Носков";"34 года";Россия;Заволжье;https://tm.lovelasov.net/follower/vk/47411908/7527090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7588742;"Саня Богданов";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/47411908/7588742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7717462;"Игорь Федорович";"41 год";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/47411908/7717462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7735804;"Олег Лёвкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/7735804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7778512;"Егор Егоров";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/7778512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7884035;"Сергей Жилин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/7884035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7894955;"Ксюшка Волчёк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/7894955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7903238;"Евгений Галенок";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/47411908/7903238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7941558;"Эдуард Кугаевский";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/7941558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7965375;"Динара Илькаева";;;;https://tm.lovelasov.net/follower/vk/47411908/7965375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8020765;"Дамир Хамидуллин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/8020765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8150065;"Вадим Дмитриев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/47411908/8150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8501024;"Николай Столярик";;;;https://tm.lovelasov.net/follower/vk/47411908/8501024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9097788;"Светлана Селезнева";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/47411908/9097788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9499953;"Устим Кармелюк";;Украина;;https://tm.lovelasov.net/follower/vk/47411908/9499953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9542360;"Станислав Ильинов";"34 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/47411908/9542360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9746362;"Анюта Афонина";"36 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/47411908/9746362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9864399;"Ирина Лукина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/9864399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9941488;"Ольга Модина";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/9941488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10025659;"Андрей Пляскин";"41 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/47411908/10025659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10071677;"Михаил Конин";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47411908/10071677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10505938;"Александр Лобов";;;;https://tm.lovelasov.net/follower/vk/47411908/10505938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10580444;"Алена Огорелкова";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/10580444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10677112;"Даниил Богданов";;;;https://tm.lovelasov.net/follower/vk/47411908/10677112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10684727;"Катерина Язрикова";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/47411908/10684727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10735245;"Наталия Гурко";"34 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/47411908/10735245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10772167;"Дмитрий Нефёдов";"35 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/47411908/10772167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10869607;"Сергей Сайханов";"45 лет";Украина;Бородянка;https://tm.lovelasov.net/follower/vk/47411908/10869607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10954778;"Дмитрий Сложеникин";;;;https://tm.lovelasov.net/follower/vk/47411908/10954778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11050376;"Ленур Ибрагимов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/11050376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/47411908/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11175927;"Ирина Владимировна";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47411908/11175927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11369504;"Сергей Чайка";"40 лет";Украина;Фастов;https://tm.lovelasov.net/follower/vk/47411908/11369504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11516921;"Абдулбек Абдулбеков";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/47411908/11516921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11865014;"Лена Костыгова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/11865014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12059035;"Ирина Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/12059035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209831;"Юрий Емельянов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47411908/12209831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12533840;"Ирина Новожилова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/47411908/12533840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12641888;"Паша Клименко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/12641888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12676204;"Алексей Плесовских";"48 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/12676204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12910959;"Наталья Шатохина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/12910959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12962145;"Сергей Анатольевич";"35 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/47411908/12962145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13053949;"Тимофей Добрынин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/13053949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13116735;"Марина Воробьева";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/13116735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13305716;"Олексій Ковальчук";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/47411908/13305716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13491665;"Ратмир Валиев";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/47411908/13491665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13584253;"Татьяна Тараненко-Шевяко";"44 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/47411908/13584253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13597284;"Иван Борсуков";"30 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/47411908/13597284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13690586;"Виктор Сидоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/13690586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14187416;"Сергей Ситало";"38 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/47411908/14187416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14298001;"Юлия Щеглова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/14298001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14307601;"Андрей Иванов";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/47411908/14307601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14345345;"Владислав Голышев";"35 лет";Россия;Малиновский;https://tm.lovelasov.net/follower/vk/47411908/14345345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14604772;"Танюша Кульпа";"31 год";Украина;Калуш;https://tm.lovelasov.net/follower/vk/47411908/14604772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14744415;"Андрей Бойко";;;;https://tm.lovelasov.net/follower/vk/47411908/14744415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15048751;"Вюсал Мусаев";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/47411908/15048751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15236055;"Василий Каденюк";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/47411908/15236055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15306853;"Александр Никалаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/15306853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15357589;"Олена Цветкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/15357589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15595560;"Яна Некрасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/15595560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15608844;"Валера Боровиков";"36 лет";Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/47411908/15608844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15634546;"Диц Андрей";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/47411908/15634546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15766084;"Ванек Новиков";"49 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/47411908/15766084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15785816;"Александр Лютый";;;;https://tm.lovelasov.net/follower/vk/47411908/15785816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15789077;"Александр Морозов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/15789077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15902655;"Артём Юр";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/47411908/15902655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15913863;"Вова Копаев";;;;https://tm.lovelasov.net/follower/vk/47411908/15913863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15975186;"Юрий Андреев";;;;https://tm.lovelasov.net/follower/vk/47411908/15975186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16057320;"Саня Мiч";"33 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/47411908/16057320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16102765;"Крис Лис";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47411908/16102765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16146649;"Маргарита Кутимская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/16146649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16375721;"Алина Завьялова";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/16375721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16490103;"Елена Новикова";;;;https://tm.lovelasov.net/follower/vk/47411908/16490103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16632968;"Ольга Соллогуб";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47411908/16632968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16788061;"Андрей Таратунин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/16788061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16826687;"Влад Богатырёв";;Украина;;https://tm.lovelasov.net/follower/vk/47411908/16826687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16910858;"Александр Данилов";;Россия;Невель;https://tm.lovelasov.net/follower/vk/47411908/16910858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17038856;"Алексей Смирнов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47411908/17038856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17040043;"Андрей Савинов";"58 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47411908/17040043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17160574;"Анастасия Зибарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47411908/17160574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17541940;"Роман Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/17541940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17654003;"Курбан Камбулатов";"35 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/47411908/17654003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17721050;"Светлана Орлова";"37 лет";Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/47411908/17721050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17803365;"Lexa Karpov";"35 лет";Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/47411908/17803365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17856516;"Андрей Кричевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/17856516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17861044;"Андрей Шерстнев";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/47411908/17861044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17946850;"Кристина Таратунина";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/17946850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18046753;"Александр Оленченко";"43 года";Россия;Ковдор;https://tm.lovelasov.net/follower/vk/47411908/18046753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18059854;"Дмитрий Каркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/18059854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18346586;"Александр Романов";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/18346586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18392890;"Лена Шуть";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47411908/18392890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18434966;"Никита Косарев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/47411908/18434966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18610460;"Виталий Вахлов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/47411908/18610460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18686065;"Алёна Овсянникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/18686065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18837074;"Марина Калинина";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/47411908/18837074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19064597;"Евгений Кибкало";"62 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/47411908/19064597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19179275;"Александр Оплетаев";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/19179275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19186996;"Саня Жмак";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/19186996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19236438;"Мирослав Гуменяк";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/47411908/19236438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19283041;"Дмитрий Нечаев";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47411908/19283041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
